"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Charles_Connor"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Fabulous_Little_Richard","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Fabulous_Little_Richard","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Upsetters","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)"
