"subject","predicate","object"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マールブルク"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/153082440"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marburgo"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3869"
"http://de.dbpedia.org/resource/Marburg","http://www.georss.org/georss/point","50.8075 8.772222222222222"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8075
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.77222
"http://de.dbpedia.org/resource/Marburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Marburg.svg"
"http://de.dbpedia.org/resource/Marburg","http://xmlns.com/foaf/0.1/homepage","http://www.marburg.de/"
"http://de.dbpedia.org/resource/Marburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Marburg-Biedenkopf"
"http://de.dbpedia.org/resource/Marburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Universitätsstadt"
"http://de.dbpedia.org/resource/Marburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marburg"
"http://de.dbpedia.org/resource/Marburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonderstatusstadt_in_Hessen"
"http://de.dbpedia.org/resource/Marburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_kreisfreie_Stadt_in_Hessen"
"http://de.dbpedia.org/resource/Marburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Hessen"
"http://de.dbpedia.org/resource/Marburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Lahn"
"http://de.dbpedia.org/resource/Marburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Residenzort_in_Hessen"
"http://de.dbpedia.org/resource/Marburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marburg"
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/wikiPageID",24192
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/wikiPageRevisionID",157965631
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.uni-marburg.de/stadt/bilder/wappen.html"
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fachwerkfreunde.de/index.php/bildergalerien/category/34-marburg"
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtderarchive.de/"
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerzteverzeichnis-marburg.de"
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Meyers-1905/I/130265a"
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gigapixel-marburg.de/"
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marburg.de/"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/adresse",35037
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/adresse","Markt 1"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/avapr",84
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/avaug",171
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/avdez",15
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/avfeb",13
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/avjan",3
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/avjul",177
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/avjun",162
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/avmai",129
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/avmär",45
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/avnov",44
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/avokt",93
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/avsep",138
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/breitengrad",50.8075
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/diff","ja"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/ergebnis",313
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/ergebnis",281
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/ergebnis",138
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/ergebnis",151
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/ergebnis",44
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/ergebnis",45
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/ergebnis",11
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/ergebnis",17
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/ergebnisalt",373
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/ergebnisalt",226
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/ergebnisalt",230
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/ergebnisalt",74
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/ergebnisalt",19
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/ergebnisalt",22
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/ergebnisalt",25
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/ergebnisalt",6
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/farbe","FFE5B4"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/farbe",8
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/gliederung",19
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/hmapr",14
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/hmaug",24
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/hmdez",4
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/hmfeb",4
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/hmjan",3
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/hmjul",25
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/hmjun",22
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/hmmai",19
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/hmmär",10
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/hmnov",8
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/hmokt",15
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/hmsep",20
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/id",9223
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/jahralt",2011
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/jahrneu",2016
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/lageplan","Marburg Biedenkopf Marburg.png"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/landkreis","Marburg-Biedenkopf"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/lmapr",4
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/lmaug",13
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/lmdez",-1
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/lmfeb",-2
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/lmjan",-2
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/lmjul",13
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/lmjun",12
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/lmmai",8
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/lmmär",1
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/lmnov",2
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/lmokt",6
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/lmsep",10
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/längengrad",8.77222
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/nbapr",547
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/nbaug",644
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/nbdez",747
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/nbfeb",500
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/nbjan",609
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/nbjul",706
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/nbjun",702
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/nbmai",691
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/nbmär",604
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/nbnov",685
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/nbokt",583
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/nbsep",541
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/ort","Marburg"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/partei","PIRATEN"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/partei","sonstige"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/partei","MBL"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/partei","BfM"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/quelle","Min./Max. Temperatur – MSN Weather , Temperatur – DWD Marburg-Wehrda, Normwerte Sonne – DWD Marburg-Wehrda, Niederschlag – DWD Marburg-Wehrda"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/ref","nein"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/shapr",1553
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/shaug",1862
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/shdez",309
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/shfeb",682
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/shjan",345
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/shjul",1930
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/shjun",1811
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/shmai",1908
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/shmär",1068
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/shnov",403
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/shokt",954
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/shsep",1401
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/titel","(Wahlbeteiligung 45,8 %)"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/titel","„Marburg, Landkreis Marburg-Biedenkopf“"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Marburg","http://de.dbpedia.org/property/wappen","Wappen Marburg.svg"
"http://de.dbpedia.org/resource/Marburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marburg?oldid=157965631"
