"subject","predicate","object"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Marcus_Miller"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Eric_Troyer"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Steve_Holley"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lawrence_Feldman"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Michael_Brecker"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jon_Faddis"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ralph_MacDonald"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Justin_Clayton"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Barry_Beckett"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Peter_Wood"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Joe_Shepley"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/George_Young_(Musiker)"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Eric_Troyer"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lawrence_Feldman"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Steve_Holley"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Michael_Brecker"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ralph_MacDonald"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jon_Faddis"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Justin_Clayton"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/George_Young_(Musiker)"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Barry_Beckett"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Peter_Wood"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Joe_Shepley"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/David_Lebolt"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rory_Dodd"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ron_Cuber"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Carlton_Morales"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Marcus_Miller"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/David_Hood"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Carmine_Royas"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/musicFormat","LP,CD"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Phil_Ramone"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Muscle_Shoals_(Alabama)"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Suffern_(New_York)"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Charisma_Records"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Atlantic_Records"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Records"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/runtime",2297.0
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Secret_Value_of_Daydreaming"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/totalTracks",10
"http://de.wikipedia.org/wiki/Valotte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Valotte"
