"subject","predicate","object"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://de.dbpedia.org/property/mündungshöhePrefix","ca."
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://de.dbpedia.org/property/quelleLatGrad",50.5079
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://de.dbpedia.org/property/quelleLongGrad",11.1418
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://de.dbpedia.org/property/quellhöhe",800
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://de.dbpedia.org/property/sortname","Ascherbach"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ascherbach_(Lichte,_Fluss)?oldid=156750345"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://dbpedia.org/ontology/Stream/watershed","9.0"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://dbpedia.org/ontology/abstract","Der Ascherbach ist ein ca. 4 km langer linker Nebenfluss der Lichte im Naturpark Thüringer Wald / Thüringer Schiefergebirge."
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)__mouthPosition__1"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Lichte_(Fluss)"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Lichte"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Neuhaus_am_Rennweg"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)__sourcePosition__1"
"http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)","http://dbpedia.org/ontology/watershed",9e+06
"http://de.dbpedia.org/resource/Ascherbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)"
"http://de.wikipedia.org/wiki/Ascherbach_(Lichte,_Fluss)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ascherbach_(Lichte,_Fluss)"
