"subject","predicate","object"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://de.dbpedia.org/property/geschichte","seit 1995"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://de.dbpedia.org/property/geschichte",1991
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://de.dbpedia.org/property/geschichte","Tacoma Rockets"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://de.dbpedia.org/property/geschichte","Kelowna Rockets"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Washington)"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Western_Hockey_League)"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Washington)"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1995"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1991"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tacoma"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tacoma_Rockets"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://dbpedia.org/ontology/wikiPageID",4634063
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://dbpedia.org/ontology/wikiPageRevisionID",128683824
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=8380"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=8380"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://de.dbpedia.org/property/auflösung",1995
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://de.dbpedia.org/property/gründung",1991
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Western_Hockey_League"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://de.dbpedia.org/property/logo","Tacoma Rockets Logo.gif"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Tacoma_Dome"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://de.dbpedia.org/property/memorialCup","keine"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tacoma_Rockets?oldid=128683824"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://dbpedia.org/ontology/abstract","Die Tacoma Rockets waren eine amerikanische Eishockeymannschaft aus Tacoma im US-Bundesstaat Washington. Das Team spielte von 1991 bis 1995 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Western Hockey League (WHL)."
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://de.dbpedia.org/property/chynowethCup","keine"
"http://de.dbpedia.org/resource/Tuomas_Grönman_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tacoma_Rockets"
"http://de.dbpedia.org/resource/Václav_Varaďa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tacoma_Rockets"
"http://de.dbpedia.org/resource/Lasse_Pirjetä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tacoma_Rockets"
"http://de.dbpedia.org/resource/Dale_Purinton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tacoma_Rockets"
"http://de.wikipedia.org/wiki/Tacoma_Rockets","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tacoma_Rockets"
