"subject","predicate","object"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Épiphane_de_Constantinople"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q549023"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22527389"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://xmlns.com/foaf/0.1/name","Epiphanios von Konstantinopel"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://xmlns.com/foaf/0.1/name","Epiphanios von Konstantinopel"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://purl.org/dc/elements/1.1/description","Patriarch von Konstantinopel"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_535"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ökumenischer_Patriarch_von_Konstantinopel"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Epiphanios_von_Konstantinopel"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://dbpedia.org/ontology/deathDate",0535-06-06
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://dbpedia.org/ontology/birthDate","0005"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://dbpedia.org/ontology/wikiPageID",714552
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://dbpedia.org/ontology/wikiPageRevisionID",142087407
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://de.dbpedia.org/property/geburtsdatum",5
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://de.dbpedia.org/property/kurzbeschreibung","Patriarch von Konstantinopel"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Epiphanios_von_Konstantinopel?oldid=142087407"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://dbpedia.org/ontology/abstract","Epiphanios († 5. Juni 535 in Konstantinopel) war Patriarch von Konstantinopel von 520 bis 535. Die früheste Erwähnung von Epiphanios ist als Verantwortlicher für die Katechumenen in Konstantinopel. Vor seiner Wahl zum Patriarchen war er Presbyter und Synkellos seines Vorgängers. Am 25. Februar 520 wurde er von Kaiser Justinian I. mit dem Einverständnis der Bischöfe, Mönche und des Volks zum Patriarchen gewählt. Ein Brief der Synode an Patriarch (Papst) Hormisdas von Rom beschreibt ihn mit . Von Epiphanius ist ein Briefwechsel mit Hormisdas erhalten, in dem es um die endgültige Beilegung des Akacianischen Schisma von 484/485 zwischen Rom und Konstantinopel, das sein Vorgänger Johannes II. Kappadokes zusammen mit Hormisdas beendet hatte, und den Umgang mit dem Monophysitismus ging. Epiphanios ist ein Heiliger der orthodoxen Kirche, sein Gedenktag ist sein Todestag, der 6. Juni. Normdaten (Person): GND: 102370834  | VIAF: 22527389 |"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://dbpedia.org/ontology/activeYearsEndYear","0535"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://dbpedia.org/ontology/activeYearsStartYear","0520"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://dbpedia.org/ontology/individualisedGnd","102370834"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Patriarchen_von_Konstantinopel"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johannes_II._Kappadokes"
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Anthimos_I."
"http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel","http://dbpedia.org/ontology/viafId","22527389"
"http://de.dbpedia.org/resource/Johannes_II._Kappadokes","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel"
"http://de.dbpedia.org/resource/Anthimos_I.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel"
"http://de.wikipedia.org/wiki/Epiphanios_von_Konstantinopel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Epiphanios_von_Konstantinopel"
