"subject","predicate","object"
"http://de.dbpedia.org/resource/Waldstorch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s231"
"http://de.dbpedia.org/resource/Waldstorch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tantale_d'Amérique"
"http://de.dbpedia.org/resource/Waldstorch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mycteria_americana"
"http://de.dbpedia.org/resource/Waldstorch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabeça-seca"
"http://de.dbpedia.org/resource/Waldstorch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mycteria_americana"
"http://de.dbpedia.org/resource/Waldstorch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mycteria_americana"
"http://de.dbpedia.org/resource/Waldstorch","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Waldstorch","http://xmlns.com/foaf/0.1/name","(Linnaeus, 1758)"
"http://de.dbpedia.org/resource/Waldstorch","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Waldstorch","http://xmlns.com/foaf/0.1/name","Waldstorch"
"http://de.dbpedia.org/resource/Waldstorch","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Waldstorch","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Waldstorch","http://xmlns.com/foaf/0.1/name","Nimmersatte"
"http://de.dbpedia.org/resource/Waldstorch","http://xmlns.com/foaf/0.1/name","Störche"
"http://de.dbpedia.org/resource/Waldstorch","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Waldstorch","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Waldstorch","http://xmlns.com/foaf/0.1/name","Schreitvögel"
"http://de.dbpedia.org/resource/Waldstorch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three_Wood_Storks_at_Sunrise_~_Lake_Woodruff_-_Flickr_-_Andrea_Westmoreland.jpg"
"http://de.dbpedia.org/resource/Waldstorch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Störche"
"http://de.dbpedia.org/resource/Waldstorch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Waldstorch"
"http://de.dbpedia.org/resource/Waldstorch","http://dbpedia.org/ontology/wikiPageID",763172
"http://de.dbpedia.org/resource/Waldstorch","http://dbpedia.org/ontology/wikiPageRevisionID",158179984
"http://de.dbpedia.org/resource/Waldstorch","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Waldstorch","http://de.dbpedia.org/property/bild","Three Wood Storks at Sunrise ~ Lake Woodruff - Flickr - Andrea Westmoreland.jpg"
"http://de.dbpedia.org/resource/Waldstorch","http://de.dbpedia.org/property/download",2009-01-17
"http://de.dbpedia.org/resource/Waldstorch","http://de.dbpedia.org/property/id",22697648
"http://de.dbpedia.org/resource/Waldstorch","http://de.dbpedia.org/property/id","wood-stork-mycteria-americana"
"http://de.dbpedia.org/resource/Waldstorch","http://de.dbpedia.org/property/scientificname","Mycteria americana"
"http://de.dbpedia.org/resource/Waldstorch","http://de.dbpedia.org/property/titel","Mycteria americana"
"http://de.dbpedia.org/resource/Waldstorch","http://de.dbpedia.org/property/year",2008
"http://de.dbpedia.org/resource/Waldstorch","http://de.dbpedia.org/property/yearassessed",2004
"http://de.dbpedia.org/resource/Waldstorch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Waldstorch?oldid=158179984"
"http://de.dbpedia.org/resource/Waldstorch","http://dbpedia.org/ontology/abstract","Der Waldstorch (Mycteria americana) ist ein Schreitvogel aus der Gattung der Nimmersatte (Mycteria). Er ist die einzige Storchenart, die auch in Nordamerika brütet und ist dort der größte Schreitvogel. In den USA galt er lange als eine bedrohte Vogelart, bei der die Gefahr bestand, dass sie in dem nördlichsten Teil des Verbreitungsgebietes gänzlich verschwindet und für die zahlreiche Maßnahmen eingeleitet wurden, um ihren Bestand zu schützen. Seit 2014 gilt die Art in diesem Teil ihres Verbreitungsgebietes nur noch als gefährdet."
"http://de.dbpedia.org/resource/Waldstorch","http://dbpedia.org/ontology/depictionDescription","Waldstörche (Mycteria americana) bei Sonnenaufgang"
"http://de.dbpedia.org/resource/Waldstorch","http://dbpedia.org/ontology/scientificName","Ciconiidae"
"http://de.dbpedia.org/resource/Waldstorch","http://dbpedia.org/ontology/scientificName","Ciconiiformes"
"http://de.dbpedia.org/resource/Waldstorch","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Waldstorch","http://dbpedia.org/ontology/scientificName","Mycteria americana"
"http://de.dbpedia.org/resource/Waldstorch","http://dbpedia.org/ontology/scientificName","Mycteria"
"http://de.dbpedia.org/resource/Waldstorch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Three_Wood_Storks_at_Sunrise_~_Lake_Woodruff_-_Flickr_-_Andrea_Westmoreland.jpg?width=300"
"http://de.dbpedia.org/resource/Mycteria_americana","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Waldstorch"
"http://de.dbpedia.org/resource/Amerikanischer_Waldstorch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Waldstorch"
"http://de.wikipedia.org/wiki/Waldstorch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Waldstorch"
