"subject","predicate","object"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.ch/d/suche/seiten/geschaefte.aspx?gesch_id=20120020"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eav.admin.ch/org/00558/index.html?lang=de"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eav.admin.ch"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcosuisse.ch"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efd.admin.ch/dokumentation/gesetzgebung/00570/02431/index.html?lang=de"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/d/sr/680/index.html"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://de.dbpedia.org/property/abkürzung","AlkG"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://de.dbpedia.org/property/datumgesetz",1932-06-21
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://de.dbpedia.org/property/inkrafttreten",1933-01-01
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://de.dbpedia.org/property/kurztitel","Alkoholgesetz"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://de.dbpedia.org/property/letzteänderung",2011-06-01
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Steuerrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://de.dbpedia.org/property/sr",680
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://de.dbpedia.org/property/titel","Bundesgesetz über die"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://de.dbpedia.org/property/titel","gebrannten Wasser"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alkoholgesetz_(Schweiz)?oldid=158348551"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://dbpedia.org/ontology/abstract","Das Bundesgesetz über die gebrannten Wasser (Alkoholgesetz, SR 680) vom 21. Juni 1932 ist ein schweizerisches Gesetz, welches die Herstellung, den Vertrieb, den Erwerb und die Konsumation alkoholhaltiger Getränke regelt. Es stützt sich auf Artikel 105 sowie auf Artikel 131 Absatz 1 Buchstabe b und Absatz 3 der Bundesverfassung ab. Für den Vollzug ist die Eidgenössische Alkoholverwaltung (EAV) zuständig."
"http://de.dbpedia.org/resource/Alkoholgesetz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)"
"http://de.wikipedia.org/wiki/Alkoholgesetz_(Schweiz)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)"
