"subject","predicate","object"
"http://de.dbpedia.org/resource/Varg_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q824839"
"http://de.dbpedia.org/resource/Varg_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Varg"
"http://de.dbpedia.org/resource/Varg_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f0ztm"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/ehemalige7b","Gitarre"
"http://de.dbpedia.org/resource/Varg_(Band)","http://xmlns.com/foaf/0.1/name","Varg"
"http://de.dbpedia.org/resource/Varg_(Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varg.svg"
"http://de.dbpedia.org/resource/Varg_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.varg.de/"
"http://de.dbpedia.org/resource/Varg_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viking-Metal-Band"
"http://de.dbpedia.org/resource/Varg_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Varg_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Varg_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Varg_(Band)"
"http://de.dbpedia.org/resource/Varg_(Band)","http://dbpedia.org/ontology/wikiPageID",5226463
"http://de.dbpedia.org/resource/Varg_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",156590784
"http://de.dbpedia.org/resource/Varg_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varg.de/"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/besetzung1a","Philipp „Freki“ Seiler"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/besetzung2a","Silvester „Fenrier“ Grundmann"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/besetzung3a","Timo „Managarm“ Schwämmlein"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/besetzung4a","Patrick „Hati“ Zarske"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/besetzung5a","Thomas „Skoll“ Winkelmann"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/besetzung5b","Bass"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/bild","Bandfoto-VARG-2011.jpg"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/bildbeschreibung","Offizielles Promofoto von Varg"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/ehemalige1a","„Nivel“"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/ehemalige2a","„Frost“"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/ehemalige3a","„Da'ath“"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/ehemalige3b","Gitarre"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/ehemalige4a","Sebastian „Geri“ Feick"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/ehemalige5a","Bastian „Draugr“"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/ehemalige6a","Rico"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/ehemalige7a","Martin „Skalli“"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/gründer1a","Philipp „Freki“ Seiler"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/gründer2a","Silvester „Fenrier“ Grundmann"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/gründung",2005
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/herkunft","Coburg,"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/id","mn0001566464"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/id","Varg"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/linktext","Varg"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/logo","Varg.svg"
"http://de.dbpedia.org/resource/Varg_(Band)","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Varg_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Varg_(Band)?oldid=156590784"
"http://de.dbpedia.org/resource/Varg_(Band)","http://dbpedia.org/ontology/abstract","Varg ist eine deutsche Metal-Band aus Coburg. Seit der Gründung im Jahr 2005 ist ein steter Wandel des Musikstils festzustellen. Spielte die Band Anfangs noch reinen Pagan Metal, findet sich heute ein großer Einfluss der Neuen Deutschen Härte und des Melodic Death Metal bzw. Modern Metal in der Musik. Die Band selbst bezeichnet ihre Musik als ""Wolf Metal"". Varg polarisiert stark, was sowohl auf die überwiegend martialischen Texte als auch auf die Rechtsextremismus-Vorwürfe im Jahr 2010 zurückzuführen ist. Heutzutage ist die Band international erfolgreich und spielte bereits unter Anderem ausgedehnte Tourneen über den Nordamerikanischen Kontinent."
"http://de.dbpedia.org/resource/Varg_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Akustische_Gitarre"
"http://de.dbpedia.org/resource/Varg_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Varg_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Varg_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Varg_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Varg_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Varg_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Varg_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Akustische_Gitarre"
"http://de.dbpedia.org/resource/Varg_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Varg_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Varg_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Viking_Metal"
"http://de.dbpedia.org/resource/Varg_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Melodic_Death_Metal"
"http://de.dbpedia.org/resource/Varg_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Metalcore"
"http://de.dbpedia.org/resource/Varg_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://de.dbpedia.org/resource/Varg_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pagan_Metal"
"http://de.dbpedia.org/resource/Varg_(Band)","http://dbpedia.org/ontology/mbaId","7b142abf-d2e1-46b8-a3aa-1b7dbe981d77"
"http://de.dbpedia.org/resource/Varg_(Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Varg.svg?width=300"
"http://de.dbpedia.org/resource/Varg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Varg_(Band)"
"http://de.wikipedia.org/wiki/Varg_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Varg_(Band)"
