"subject","predicate","object"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/red-garland/catalog/#prestige-prlp-7047"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/sonny-rollins/catalog/#prestige-prlp-7047"
"http://de.dbpedia.org/resource/Tenor_Madness","http://de.dbpedia.org/property/jahr",1956
"http://de.dbpedia.org/resource/Tenor_Madness","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Tenor_Madness","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tenor_Madness?oldid=146091869"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/Work/runtime","35.35"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/abstract","Tenor Madness ist ein Jazz-Album von Sonny Rollins, aufgenommen in New York City am 24. Mai 1956 und veröffentlicht auf Prestige Records."
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Sonny_Rollins"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Coltrane"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Bop"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Coltrane"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Sonny_Rollins_Plus_4"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bob_Weinstock"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Rudy_Van_Gelder"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_Jersey"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Prestige_Records"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Original_Jazz_Classics"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/runtime",2121.0
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Saxophone_Colossus"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/totalTracks",5
"http://de.wikipedia.org/wiki/Tenor_Madness","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tenor_Madness"
