"subject","predicate","object"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3294586"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.georss.org/georss/point","44.26027777777778 -88.51222222222222"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://xmlns.com/foaf/0.1/name","Outagamie County Regional Airport"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2603
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.5122
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OutagamieCountyWisconsinAirport.jpg"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://xmlns.com/foaf/0.1/homepage","http://www.atwairport.com/"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Wisconsin"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Outagamie_County"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Nordamerika"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Outagamie_County_Regional_Airport"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://dbpedia.org/ontology/wikiPageID",8177536
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",148536951
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","https://nfdc.faa.gov/nfdcApps/airportLookup/airportDisplay.jsp?category=nasr&airportId=KATW"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://aeronav.faa.gov/d-tpp/1403/05216AD.PDF"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airnav.com/airport/KATW"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.flightaware.com/live/airport/KATW"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atwairport.com/"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://de.dbpedia.org/property/bewegungen",76
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://de.dbpedia.org/property/bild","OutagamieCountyWisconsinAirport.jpg"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://de.dbpedia.org/property/breitengrad",44.2603
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://de.dbpedia.org/property/entfernungInKilometer",7.8
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://de.dbpedia.org/property/entfernungRichtung","westlich"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://de.dbpedia.org/property/flächeInHektar",663
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://de.dbpedia.org/property/längengrad",-88.5122
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://de.dbpedia.org/property/passagiere",259340
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://de.dbpedia.org/property/straße","College Avenue"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://de.dbpedia.org/property/terminals",1
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Outagamie_County_Regional_Airport?oldid=148536951"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://dbpedia.org/ontology/abstract","Der Outagamie County Regional Airport (IATA: ATW, ICAO: KATW) ist ein Flughafen bei Appleton im Osten des US-amerikanischen Bundesstaates Wisconsin. Der ständig geöffnete und dem Outagamie County gehörende Flughafen ist der wichtigste Knotenpunkt des Luftverkehrs der Metropolregion Fox Cities und der nach dem Passagieraufkommen viertgrößte Wisconsins. Die Federal Aviation Administration (FAA) stuft den zum National Plan of Integrated Airport Systems gehörenden Flughafen anhand der Zahl von 259.340 abfliegenden Passagieren als non hub primary commercial service airport ein. Der Flughafen ist Hauptbasis der Regionalfluggesellschaft Air Wisconsin und war die frühere Heimatbasis der Midwest Airlines."
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Appleton_(Wisconsin)"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://dbpedia.org/ontology/elevation",264.0
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://dbpedia.org/ontology/iataLocationIdentifier","ATW"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://dbpedia.org/ontology/icaoLocationIdentifier","KATW"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://dbpedia.org/ontology/isoCodeRegion","US-WI"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Outagamie_County"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://dbpedia.org/ontology/runwayDesignation","12/30"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://dbpedia.org/ontology/runwayDesignation","3/21"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://dbpedia.org/ontology/runwayLength",2439.0
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://dbpedia.org/ontology/runwayLength",1982.0
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://dbpedia.org/ontology/runwaySurface","Beton"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://dbpedia.org/ontology/runwayWidth",46.0
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OutagamieCountyWisconsinAirport.jpg?width=300"
"http://de.wikipedia.org/wiki/Outagamie_County_Regional_Airport","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport"
