"subject","predicate","object"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chronik_(Literatur)"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiker_(Byzanz)"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konstantin_Manasses"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://dbpedia.org/ontology/deathDate","1187"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://dbpedia.org/ontology/birthDate","1130"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://dbpedia.org/ontology/wikiPageID",3392041
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://dbpedia.org/ontology/wikiPageRevisionID",154120109
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsu.ru/classics/byzantium/favorite.htm#МАНАССИ"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://de.dbpedia.org/property/buchid",6
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://de.dbpedia.org/property/geburtsdatum","um 1130"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Naupaktos, Verfasser einer Weltchronik"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://de.dbpedia.org/property/linktext","Volltext"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://de.dbpedia.org/property/sterbedatum","um 1187"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konstantin_Manasses?oldid=154120109"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://dbpedia.org/ontology/abstract","Konstantin Manasses (griechisch Κωνσταντίνος Μανασσῆς, * um 1130 in Konstantinopel; † um 1187) war Diplomat, Schriftsteller und Verfasser einer Weltchronik. Es ist unwahrscheinlich, dass er byzantinischer Bischof der griechischen Stadt Naupaktos war."
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://dbpedia.org/ontology/individualisedGnd","118979345"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://dbpedia.org/ontology/lccn","n/88/170355"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/01-manasses-chronicle.jpg?width=300"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://dbpedia.org/ontology/viafId","84204886"
"http://de.dbpedia.org/resource/Konstantinos_Manasses","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konstantin_Manasses"
"http://de.dbpedia.org/resource/Manasses","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Konstantin_Manasses"
"http://de.wikipedia.org/wiki/Konstantin_Manasses","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konstantin_Manasses"
