"subject","predicate","object"
"http://de.dbpedia.org/resource/Liperi","http://dbpedia.org/ontology/abstract","Liperi [ˈlipɛri] ist eine Gemeinde im Osten Finnlands mit 12.316 Einwohnern (Stand 31. März 2016). Sie liegt in der Landschaft Nordkarelien an der Grenze zu Savo rund 20 km westlich von Joensuu. Die Gemeinde ist stark landwirtschaftlich geprägt und gilt als „Kornkammer Nordkareliens“. Die zahlreichen Seen und die Natur machen Liperi zu einem beliebten Ferienziel. Insgesamt befinden sich in der Gemeinde 3000 Sommerhäuser. Liperi hat von der Nähe zu Joensuu, der größten Stadt der Region, profitiert. Im Gegensatz zu vielen anderen Gemeinden Nordkareliens ist das Bevölkerungswachstum positiv. Die Bevölkerung verteilt sich hauptsächlich auf die drei Siedlungszentren Liperi, Viinijärvi und Ylämylly. Das Kirchdorf von Liperi liegt auf einer Halbinsel zwischen den Seen Pyhäselkä, Ukonselkä und Heposelkä am Nordende des Saimaa-Seengebiets. Ylämylly befindet sich in der Nachbarschaft von Joensuu am Nordende des Pyhäselkä-Sees. Die Landstraße von Joensuu nach Kuopio führt an Ylämylly ebenso wie an Viinijärvi vorbei. Außer den drei Hauptorten umfasst die Gemeinde die Dörfer Ahonkylä, Honkalampi, Jyri, Kaarnalampi, Kaatamo, Kompero, Käsämä, Leppälahti, Liperinsalo, Mattisenlahti-Puromäki, Puoliväli, Ruokalahti, Salokylä, Tutjunniemi und Vaivio-Härkinvaara. Die Etymologie des Namens Liperi ist nicht gänzlich geklärt. Wahrscheinlich stammt er von dem russischen Wort липа lipa für „Linde“ ab. Die lutherische Kirchengemeinde Liperi wurde bereits 1630 gegründet. Sie umfasste anfangs auch die Gemeinden Kuusjärvi (Outokumpu), Kontiolahti, Kaavi und Polvijärvi. Die vier Enden des roten Wiederkreuzes im Wappen von Liperi repräsentieren diese Gemeinden, die sich im 19. Jahrhundert von Liperi lösten. Liperi unterhält Gemeindepartnerschaften mit Orsa (Schweden), Saku (Estland), Rendalen (Norwegen), Büchen (Deutschland) und Sejlflod (Dänemark)."
"http://de.dbpedia.org/resource/Liperi","http://dbpedia.org/ontology/areaLand",7.26e+08
"http://de.dbpedia.org/resource/Liperi","http://dbpedia.org/ontology/areaTotal",1.161e+09
"http://de.dbpedia.org/resource/Liperi","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Finnische_Sprache"
"http://de.dbpedia.org/resource/Liperi","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Joensuu_(Verwaltungsgemeinschaft)"
"http://de.dbpedia.org/resource/Liperi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nordkarelien"
"http://de.dbpedia.org/resource/Liperi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liperi.vaakuna.svg?width=300"
"http://de.dbpedia.org/resource/Martti_Lappalainen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liperi"
"http://de.dbpedia.org/resource/Maija_Holopainen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liperi"
"http://de.wikipedia.org/wiki/Liperi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liperi"
