"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Islam_en_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유럽의_이슬람교"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ισλάμ_στην_Ευρώπη"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Islam in Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa","http://dbpedia.org/ontology/wikiPageID",686902
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",139050971
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Islam_in_Europa?oldid=139050971"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Torbeschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Euro-Islam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Bosnien_und_Herzegowina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Muslimische_Organisation_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Millî_Görüş","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Slawische_Muslime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Eurabien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Bat_Yeʾor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Dänemark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Robert_Spencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Dar_asch-Schahada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Islam_in_Polen,_Litauen_und_Weißrussland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Islam_in_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Islam_in_Moldawien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Islam_in_Rumänien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Islam_in_Tschechien_und_der_Slowakei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Islam_in_Finnland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Forum_of_European_Muslim_Youth_and_Student_Organizations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Islam_in_Estland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Aziz_Alili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_im_Vereinigten_Königreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Echinos_(Thrakien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_im_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Islamisierung_Europas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Serbien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Issam_El-Bashir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Englisch-Marokkanische_Allianz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Islam_in_Kasachstan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Ali_al-Qaradaghi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
