"subject","predicate","object"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Into_the_Mirror_Black"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://xmlns.com/foaf/0.1/name","Into the Mirror Black"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1990"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Power_Metal)"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Into_the_Mirror_Black"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://dbpedia.org/ontology/wikiPageID",6874948
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://dbpedia.org/ontology/wikiPageRevisionID",120188951
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://de.dbpedia.org/property/jahr",1990
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://de.dbpedia.org/property/produzent","Howard Benson"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://de.dbpedia.org/property/vorheriges","Refuge Denied"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Into_the_Mirror_Black?oldid=120188951"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://dbpedia.org/ontology/Work/runtime","46.81666666666667"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://dbpedia.org/ontology/abstract","Into the Mirror Black ist das zweite Studioalbum der US-amerikanischen Power-Metal-Band Sanctuary. Es erschien im Jahre 1990 über Epic Records."
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Sanctuary_(Band)"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Power_Metal"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Seattle"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://dbpedia.org/ontology/runtime",2809.0
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://dbpedia.org/ontology/totalTracks",9
"http://de.wikipedia.org/wiki/Into_the_Mirror_Black","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Into_the_Mirror_Black"
