"subject","predicate","object"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Born_Under_a_Bad_Sign"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Born_Under_a_Bad_Sign"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147851"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0249kh4"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://xmlns.com/foaf/0.1/name","Born Under a Bad Sign"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_in_der_Blues_Hall_of_Fame"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Blues)"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1967"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Born_Under_a_Bad_Sign"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/wikiPageID",5124019
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/wikiPageRevisionID",135790988
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://de.dbpedia.org/property/id","mw0000095360"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://de.dbpedia.org/property/jahr","August 1967"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://de.dbpedia.org/property/linktext","Born Under a Bad Sign"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://de.dbpedia.org/property/nächstes","Live Wire/Blues Power"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://de.dbpedia.org/property/vorheriges","The Big Blues"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Born_Under_a_Bad_Sign?oldid=135790988"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/Work/runtime","34.31666666666667"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/abstract","Born Under a Bad Sign ist ein Studioalbum des amerikanischen Blues-Musikers Albert King. Es gilt als wegweisend für das Genre Bluesrock und beeinflusste Musiker wie Eric Clapton, Jimi Hendrix und Stevie Ray Vaughan. Es verkaufte sich allein in den USA rund 500.000-mal. Das Musikmagazin Rolling Stone führt es auf Platz 491 seiner Liste der 500 besten Alben aller Zeiten."
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Albert_King"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Booker_T._Jones"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Isaac_Hayes"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Andrew_Love"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Steve_Cropper"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Albert_King"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Al_Jackson,_Jr."
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Donald_Dunn"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Wayne_Jackson_(Instrumentalist)"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Steve_Cropper"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Albert_King"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Donald_Dunn"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Booker_T._Jones"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Wayne_Jackson_(Instrumentalist)"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Al_Jackson,_Jr."
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Isaac_Hayes"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Andrew_Love"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/musicFormat","LP"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Studioalbum"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jim_Stewart"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Stax_Records"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/runtime",2059.0
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://dbpedia.org/ontology/totalTracks",11
"http://de.wikipedia.org/wiki/Born_Under_a_Bad_Sign","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign"
