"subject","predicate","object"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Buddy_Miles"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Spoken_Word"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Timothy_Leary"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Sebastian"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Stephen_Stills"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Buddy_Miles"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jimi_Hendrix"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/musicFormat","LP,CD"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/1967"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Turn_On,_Tune_In,_Drop_Out"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Stanley_Mouse"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Alton_Kelley"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Alan_Douglas"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Rykodisc"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/runtime",1852.0
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/1972"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Seven_Up_(Album)"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/totalTracks",3
"http://de.wikipedia.org/wiki/You_Can_Be_Anyone_This_Time_Around","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around"
