"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Erscheinen_eingestellt)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Neuseeland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Sri_Lanka)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Zypern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Volksrepublik_China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Ruanda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Aserbaidschan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Uganda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Saudi-Arabien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Indonesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Südafrika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Ägypten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Bangladesch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Ghana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Singapur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Thailand)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Jugoslawien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Nordkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Kolumbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Libanon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Kuba)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Südkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Weißrussland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Bolivien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Burkina_Faso)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Mazedonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Rumänien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Gambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Nigeria)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Osttimor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Serbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Bosnien_und_Herzegowina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Algerien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Albanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Myanmar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Malta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Taiwan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Kosovo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Philippinen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Katar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Syrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Bahrain)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Nicaragua)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Panama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Peru)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Tunesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Haiti)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Kirgisistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_nach_Staat","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Zeitung nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6941393"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の新聞"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Newspapers_by_country"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Surat_kabar_menurut_negara"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εφημερίδες_ανά_χώρα"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Periódicos_por_país"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6941393"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Noviny_podle_zemí"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_par_pays"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dzienniki_według_państw"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Egunkariak_herrialdearen_arabera"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Krant_naar_land"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_신문"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jornais_por_país"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Zeitung nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Presse_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://dbpedia.org/ontology/wikiPageID",1887225
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",139805555
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zeitung_nach_Staat?oldid=139805555"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Abchasien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Niger)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Trinidad_und_Tobago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
