"subject","predicate","object"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Juno_(planetoïde)"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3_Juno"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/3_Ήρα"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3_Juno"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks5b"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(3)_Juno"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3009"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/3_Juno"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュノー_(小惑星)"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/3_유노"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3)_Juno"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/243880071"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/(3)_Juno"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3009"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/3_Juno"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Juno_(planetka)"
"http://de.dbpedia.org/resource/(3)_Juno","http://xmlns.com/foaf/0.1/name","(3) Juno25px|Astronomisches Symbol für Juno"
"http://de.dbpedia.org/resource/(3)_Juno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juno_symbol.svg"
"http://de.dbpedia.org/resource/(3)_Juno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juno-Familie"
"http://de.dbpedia.org/resource/(3)_Juno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptgürtelasteroid_über_200_km_Durchmesser"
"http://de.dbpedia.org/resource/(3)_Juno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juno"
"http://de.dbpedia.org/resource/(3)_Juno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/(3)_Juno"
"http://de.dbpedia.org/resource/(3)_Juno","http://dbpedia.org/ontology/wikiPageID",130363
"http://de.dbpedia.org/resource/(3)_Juno","http://dbpedia.org/ontology/wikiPageRevisionID",148594366
"http://de.dbpedia.org/resource/(3)_Juno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cfa.harvard.edu/news/archive/pr0318image.html"
"http://de.dbpedia.org/resource/(3)_Juno","http://de.dbpedia.org/property/abmessungen",290
"http://de.dbpedia.org/resource/(3)_Juno","http://de.dbpedia.org/property/bahnneigung",12.98
"http://de.dbpedia.org/resource/(3)_Juno","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/(3)_Juno","http://de.dbpedia.org/property/dichte",4.2
"http://de.dbpedia.org/resource/(3)_Juno","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Karl_Ludwig_Harding"
"http://de.dbpedia.org/resource/(3)_Juno","http://de.dbpedia.org/property/exzentrizität",0.255
"http://de.dbpedia.org/resource/(3)_Juno","http://de.dbpedia.org/property/großeHalbachse",2.67
"http://de.dbpedia.org/resource/(3)_Juno","http://de.dbpedia.org/property/knoten",169.9
"http://de.dbpedia.org/resource/(3)_Juno","http://de.dbpedia.org/property/masse",2.82
"http://de.dbpedia.org/resource/(3)_Juno","http://de.dbpedia.org/property/orbittyp","http://de.dbpedia.org/resource/Asteroidengürtel"
"http://de.dbpedia.org/resource/(3)_Juno","http://de.dbpedia.org/property/peridatum",2010-03-02
"http://de.dbpedia.org/resource/(3)_Juno","http://de.dbpedia.org/property/periode",1594
"http://de.dbpedia.org/resource/(3)_Juno","http://de.dbpedia.org/property/periwinkel",248.1
"http://de.dbpedia.org/resource/(3)_Juno","http://de.dbpedia.org/property/spektralklasse","S"
"http://de.dbpedia.org/resource/(3)_Juno","http://de.dbpedia.org/property/ssdId",3
"http://de.dbpedia.org/resource/(3)_Juno","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/(3)_Juno","http://de.dbpedia.org/property/umlaufdauer",4
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/(3)_Juno?oldid=148594366"
"http://de.dbpedia.org/resource/(3)_Juno","http://dbpedia.org/ontology/absoluteMagnitude",5.3
"http://de.dbpedia.org/resource/(3)_Juno","http://dbpedia.org/ontology/abstract","(3) Juno ist ein Asteroid des Asteroiden-Hauptgürtels. Er wurde am 1. September 1804 von Karl Ludwig Harding als dritter Asteroid entdeckt und nach Juno, der höchsten römischen Göttin, benannt. Juno wurde nach ihrer Entdeckung ebenso wie die zuvor entdeckten Asteroiden (1) Ceres und (2) Pallas zunächst als vollwertiger Planet eingestuft. Erst nach 1847 wurde zwischen Asteroiden und Planeten unterschieden. Ihre Bahn wurde in den 1810er Jahren in Göttingen unter Leitung von Carl Friedrich Gauß von Friedrich Ludwig Wachter berechnet."
"http://de.dbpedia.org/resource/(3)_Juno","http://dbpedia.org/ontology/albedo",0.24
"http://de.dbpedia.org/resource/(3)_Juno","http://dbpedia.org/ontology/apoapsis",5.01302e+11
"http://de.dbpedia.org/resource/(3)_Juno","http://dbpedia.org/ontology/averageSpeed",64440.0
"http://de.dbpedia.org/resource/(3)_Juno","http://dbpedia.org/ontology/discovered",1804-09-01
"http://de.dbpedia.org/resource/(3)_Juno","http://dbpedia.org/ontology/individualisedGnd","4742214-2"
"http://de.dbpedia.org/resource/(3)_Juno","http://dbpedia.org/ontology/periapsis",2.9755e+11
"http://de.dbpedia.org/resource/(3)_Juno","http://dbpedia.org/ontology/rotationPeriod",25920.0
"http://de.dbpedia.org/resource/(3)_Juno","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Juno_symbol.svg?width=300"
"http://de.dbpedia.org/resource/(3)_Juno","http://dbpedia.org/ontology/viafId","243880071"
"http://de.dbpedia.org/resource/3_Juno","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/(3)_Juno"
"http://de.dbpedia.org/resource/Unicodeblock_Verschiedene_Symbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/(3)_Juno"
"http://de.dbpedia.org/resource/Juno","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(3)_Juno"
"http://de.wikipedia.org/wiki/(3)_Juno","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/(3)_Juno"
