"subject","predicate","object"
"http://de.dbpedia.org/resource/Brudzinski-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Dysarthrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Kataplexie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Kategorie:Untersuchungsbefund_in_der_Neurologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Kernig-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Meningismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Opisthotonus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Parakinese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Puppenkopf-Phänomen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Sopor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Parästhesie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Sonnenuntergangsphänomen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Tonisch-klonischer_Krampfanfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Zungenbrennen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Seemannsgang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Aura_(Epilepsie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Benommenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Bradykinesie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Lasègue-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Myoklonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Pseudoradikuläre_Symptomatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Allodynie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Spermatikus-Neuralgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Anaesthesia_dolorosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Apraxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Wind-up-Phänomen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Hypsarrhythmie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Kamptokormie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Klonus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Muskelhypertonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Parosmie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Akinese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Anästhesie_(Sensibilitätsstörung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Krokodilstränenphänomen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Pyramidenbahnzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Schlaffe_Lähmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Argyll-Robertson-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Chvostek-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Hyperkinese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Lhermitte-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Trousseau-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Faszikulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Hoffmann-Tinel-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Déviation_conjuguée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Paraspastik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Trendelenburg-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Cushing-Reflex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Pupillenstarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Wartenberg-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Dysmetrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Hypästhesie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Krozidismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Reithosenanästhesie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Asterixis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Gordon-Reflex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Gowers-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Oppenheim-Reflex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Sensibilitätsstörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Strümpell-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Zahnradphänomen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Anarthrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Froment-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Hyperästhesie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Steppergang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Uhthoff-Phänomen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Geschmacksstörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Hyperalgesie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Hyperreflexie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Clivuskanten-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Phalen-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Queckenstedt-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Aura_(Migräne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Fibrillation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Allästhesie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Hitselberger-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Mikrographie_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Phantosmie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Pusher-Symptomatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Battle-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Scapula_alata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Orbicularis-oris-Reflex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Akustische_Allästhesie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Taktile_Allästhesie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Visuelle_Allästhesie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Diaschisis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Puusepp-Reflex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Wimpernzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Akroparästhesie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Baillarger-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Leichtenstern-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Benigne_Faszikulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Ophthalmoplegie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Sensible_Ataxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Spinale_Ataxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Zerebelläre_Ataxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Aura_(Symptom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Myokymie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Bonnier-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Dissoziierte_Sensibilitätsstörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Hyporeflexie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Schlafparalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
