"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rio_Grande_do_Sul)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageID",1360908
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageRevisionID",128726968
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_Rio_Grande_do_Sul?oldid=128726968"
"http://de.dbpedia.org/resource/Porto_Alegre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Alegrete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Liste_der_Gemeinden_in_Rio_Grande_do_Sul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Pelotas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/São_Borja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Uruguaiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Novo_Hamburgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/São_Leopoldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/São_Miguel_das_Missões","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Horizontina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Canela_(Brasilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Caxias_do_Sul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Encantado_(Rio_Grande_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Humaitá_(Rio_Grande_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Santo_Cristo_(Rio_Grande_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Água_Santa_(Rio_Grande_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Santa_Cruz_do_Sul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Santa_Rosa_(Brasilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Montenegro_(Brasilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Ernestina_(Brasilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Santa_Maria_(Rio_Grande_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Santo_Ângelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/São_Vendelino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Erechim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Roque_Gonzales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/São_Lourenço_do_Sul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Canoas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Cachoeira_do_Sul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Cambará_do_Sul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Estrela_(Brasilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Hamburger_Berg_(Brasilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Igrejinha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Grande_(Rio_Grande_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Jari_(Rio_Grande_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Lajeado_(Rio_Grande_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Teutônia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Sapiranga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Trindade_do_Sul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Campo_Bom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Crissiumal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Dois_Irmãos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Gramado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Morro_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Frederico_Westphalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Ijuí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Santo_Antônio_da_Patrulha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Cândido_Godói","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Gravataí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Aceguá_(Brasilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Agudo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Ajuricaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Alecrim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Estância_Velha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Ivoti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Picada_Café","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Santa_Maria_do_Herval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Viamão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Alvorada_(Rio_Grande_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/André_da_Rocha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Araricá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Bagé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Barra_do_Ribeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Bento_Gonçalves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Bom_Jesus_(Rio_Grande_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Cachoeirinha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Camaquã","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Campestre_da_Serra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Canguçu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Capão_Bonito_do_Sul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Capão_da_Canoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Carazinho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Caraá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Chuí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Cruz_Alta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Esteio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Farroupilha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Garibaldi_(Rio_Grande_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Glorinha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Guaíba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Jaquirana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Lagoa_Vermelha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Maquiné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Monte_Alegre_dos_Campos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Muitos_Capões","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Nova_Hartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Nova_Petrópolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Nova_Santa_Rita_(Rio_Grande_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Osório_(Rio_Grande_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Parobé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Passo_Fundo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Portão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Presidente_Lucena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Pardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Riozinho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rolante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rosário_do_Sul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Santa_Vitória_do_Palmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Santana_do_Livramento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Santiago_(Rio_Grande_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Sapucaia_do_Sul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/São_Francisco_de_Paula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/São_Gabriel_(Rio_Grande_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/São_José_dos_Ausentes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Taquara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Torres_(Rio_Grande_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Tramandaí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Três_Coroas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Vacaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Venâncio_Aires","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Alegria_(Rio_Grande_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Almirante_Tamandaré_do_Sul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Alpestre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Derrubadas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Marques_de_Souza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/São_José_do_Hortêncio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Augusto_Pestana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Jaguarão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Nova_Bassano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Pulador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Bom_Princípio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Cerro_Largo_(Rio_Grande_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Getúlio_Vargas_(Rio_Grande_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Sinimbu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
