"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://dbpedia.org/ontology/deathDate",1595-10-04
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rauenthal_(Rheingau)"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://dbpedia.org/ontology/birthDate","1524"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://dbpedia.org/ontology/wikiPageID",2573146
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://dbpedia.org/ontology/wikiPageRevisionID",129569544
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://de.dbpedia.org/property/geburtsdatum","um 1524–1525"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://de.dbpedia.org/property/kurzbeschreibung","deutscher lutherischer Theologe"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nikolaus_Gompe?oldid=129569544"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://dbpedia.org/ontology/abstract","Nikolaus Gompe (auch Nikolaus von Rauenthal; * um 1524/25 in Rauenthal im Rheingau; † 4. Oktober 1595 in Wiesbaden) war ein deutscher lutherischer Theologe."
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://dbpedia.org/ontology/individualisedGnd","136049508"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://dbpedia.org/ontology/viafId","80459587"
"http://de.wikipedia.org/wiki/Nikolaus_Gompe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nikolaus_Gompe"
"http://de.dbpedia.org/resource/Gompe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nikolaus_Gompe"
