"subject","predicate","object"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloomberg_Tower"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q875078"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.georss.org/georss/point","40.76166666666667 -73.96833333333333"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://xmlns.com/foaf/0.1/name","Bloomberg Tower"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7617
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9683
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloomberg_Tower,_58th_&_3rd.jpg"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_New_York_City"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bloomberg"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Manhattan"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bloomberg_Tower"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://dbpedia.org/ontology/wikiPageID",3387125
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",147269189
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/?buildingID=3401"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://de.dbpedia.org/property/bild","Bloomberg Tower, 58th & 3rd.jpg"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://de.dbpedia.org/property/bis",2005
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://de.dbpedia.org/property/ew",-73.9683
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://de.dbpedia.org/property/fläche",130000
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://de.dbpedia.org/property/höheSpitze",286.8
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://de.dbpedia.org/property/ns",40.7617
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://de.dbpedia.org/property/nutzung","Wohnungen und Büros"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://de.dbpedia.org/property/offizielleHöhe",245.7
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://de.dbpedia.org/property/von",2001
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bloomberg_Tower?oldid=147269189"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://dbpedia.org/ontology/abstract","Der Bloomberg Tower ist ein Wolkenkratzer in der US-amerikanischen Metropole New York City, dessen Bau im Jahr 2001 begann und nach vier Jahren Bauzeit, also 2005, abgeschlossen wurde. Die offizielle Straßenadresse lautet 731 Lexington Avenue. Der Architekt war César Pelli. Der Turm ist im Jahr 2015 das 21-höchste Gebäude der Stadt. Die Höhe beträgt 246 Meter, einschließlich der Dachantenne annähernd 287 Meter. Die Antenne wird jedoch nicht als Bestandteil der Gebäudearchitektur gewertet, anders als Turmspitzen. Das 54 Geschosse zählende Hochhaus besitzt im unteren Bereich Büros, während weiter oben insgesamt 105 Wohnungen untergebracht wurden. Das Gebäude dient als Hauptsitz der namensgebenden Bloomberg L.P., einem von dem ehemaligen New Yorker Bürgermeister Michael Bloomberg 1981 gegründeten Medienunternehmen. Oberhalb der Büroetagen von Bloomberg sind Wohnungen untergebracht. Im unteren Bereich des Gebäudes sind Einzelhändler untergebracht, u. a. eine Filiale von Home Depot. Im unteren Bereich besteht das Gebäude aus einem Stahlrahmen. Weiter oben wurde in Stahlbetonkonstruktion weiter gebaut."
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Postmoderne_Architektur"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Aluminium"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahl"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahlbeton"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://dbpedia.org/ontology/floorCount",54
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://dbpedia.org/ontology/numberOfSuites",105
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Bloomberg_L.P."
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://dbpedia.org/ontology/rank","21. Platz (New York)"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://dbpedia.org/ontology/roofHeight",246
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bloomberg_Tower,_58th_&_3rd.jpg?width=300"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://dbpedia.org/ontology/topFloorHeight",237
"http://de.dbpedia.org/resource/Bloomberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bloomberg_Tower"
"http://de.wikipedia.org/wiki/Bloomberg_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bloomberg_Tower"
