"subject","predicate","object"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruhrkohlenrevier.de/kh1298.html"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruhrkohlenrevier.de/kg1298.html"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruhrkohlenrevier.de/ob1298.html"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://de.dbpedia.org/property/alternativname","Zeche Hermanns Gesegnete Schiffarth"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://de.dbpedia.org/property/alternativname","Zeche Hermanns Gesegnete Schifffahrt"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://de.dbpedia.org/property/beschäftigte","max. 141"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://de.dbpedia.org/property/breitengrad",51411443
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://de.dbpedia.org/property/gemeinde","Hattingen"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://de.dbpedia.org/property/längengrad",7221772
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://de.dbpedia.org/property/poskarte","Deutschland_NRW_Ruhrgebiet"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://de.dbpedia.org/property/regionIso","DE-NW"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zeche_Hermanns_Gesegnete_Schiffahrt?oldid=151521349"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://dbpedia.org/ontology/abstract","Die Zeche Hermanns Gesegnete Schiffahrt in Hattingen-Welper-Blankenstein ist ein ehemaliges Steinkohlenbergwerk. Die Zeche war auch unter den Namen Zeche Hermanns Gesegnete Schifffahrt oder Zeche Hermanns Gesegnete Schiffarth bekannt und ist aus der Konsolidation zweier eigenständiger Zechen entstanden. Das Bergwerk gehörte zum Märkischen Bergamtsbezirk und dort zum Geschworenenrevier Dahlhausen."
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://dbpedia.org/ontology/nutsCode","Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://dbpedia.org/ontology/yearOfConstruction","1820"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://de.dbpedia.org/property/lagername","Geitling 2"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://de.dbpedia.org/property/lagername","Geitling"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://de.dbpedia.org/property/betriebsjahreBis",1930
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://de.dbpedia.org/property/förderung","max. 31.695"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://de.dbpedia.org/property/nachfolgenutzung","Zeche Carl Friedrich Erbstollen"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://de.dbpedia.org/property/nuts3Bezeichnung","Kreis"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://de.dbpedia.org/property/revier","http://de.dbpedia.org/resource/Ruhrrevier"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://de.dbpedia.org/property/rohstoff","Spateisenstein"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://de.dbpedia.org/property/rohstoff","Steinkohle"
"http://de.dbpedia.org/resource/Zeche_Hermann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt"
"http://de.wikipedia.org/wiki/Zeche_Hermanns_Gesegnete_Schiffahrt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffarth","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt"
