"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Rupstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Gerhard_Uhlhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Isaak_August_Dorner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Johann_Adolf_Schlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Otto_Heinrich_Volger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Christoph_Heinrich_Chappuzeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Johann_Christoph_Salfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Friedrich_Ehrenfeuchter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Friedrich_Lücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Max_Frommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Polykarp_Leyser_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Balthasar_Mentzer_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Karl_Wagenmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/David_Denicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Friedrich_Düsterdieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Hermann_Barkhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Gottfried_Less","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Julius_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Georg_Florschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Rudolf_Hagemann_(Konsistorialpräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Viktor_Lampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Achaz_Holscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/August_Friedrich_Brackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/August_Georg_Uhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Franz_Eichfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Friedrich_Eickenrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Gabriel_Wilhelm_Goetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Georg_Hartwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Philipp_Ludwig_Böhmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Wilhelm_Lesemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/August_Ludwig_Hoppenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Christfried_Albert_Thilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Christian_Bauer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Knorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Eduard_Hahn_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Eduard_Niemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Eduard_Twele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Friedrich_Brandis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Georg_Heinrich_Riebow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Hermann_Billerbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Johann_Benjamin_Koppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Karl_Erck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Laurentius_Hagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Theodor_Hoppe_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Carl_Schuster_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/David_Wilhelm_Erythropel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Friedrich_Leopold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Georg_Kahle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Johannes_Remmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Johannes_Schwerdtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Hermann_Haccius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Philipp_Meyer_(1854–1927)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Bodo_Voigts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Heinrich_Franz_Chalybäus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
