"subject","predicate","object"
"http://de.dbpedia.org/resource/Francesco_Ragonesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Gaetano_Cicognani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Antonio_Vico_(Kardinal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Aristide_Rinaldini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Federico_Tedeschini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Ildebrando_Antoniutti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Luigi_Dadaglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Giovanni_Simeoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Lajos_Kada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Luigi_Valenti_Gonzaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Mario_Tagliaferri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Angelo_Di_Pietro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Manuel_Monteiro_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Serafino_Cretoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Giacomo_Cattani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Angelo_Bianchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Giacomo_Giustiniani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Giuseppe_Francica-Nava_de_Bontifè","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
