"subject","predicate","object"
"http://de.dbpedia.org/resource/Mundpropaganda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Marketingkonzept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Nutzenversprechen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Remarketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Refjäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Swissness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Verkaufsgespräch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Wettbewerbsmatrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Signaturwerbung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Triple_Play","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kaufmann_für_Marketingkommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kick-back","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Marketingforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Mass_Customization","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Marketing)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Vertriebssteuerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Backdoor-Pilot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Marketinginstrument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Marktbearbeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Strategische_Planung_(Account_Planning)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Trend_(Soziologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Weltmarktführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Quengelware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Servperf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Tonality","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Dukatensozietät","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Umweltanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Citymanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Fad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Lürzer’s_Archiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Marketeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Produktprobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Strategische_Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Copytest_(Werbeforschung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Gemeinschaftsmarketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Wettbewerbsanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Boxing_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Chief_Marketing_Officer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Deluxe_(Marketing)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Holzabsatzfonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kunden_werben_Kunden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Marketingkontrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Markteintrittsstrategie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Lead_User","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Markterkundung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Microsite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Interviewer-Bias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Testmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Horizont_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kundennutzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Marketingkooperation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Net_Promoter_Score","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Technopolymer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Wirtschaftsvereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Gebrochener_Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Leseexemplar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Efficient_Promotion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Planogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Qualitätsanmutung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Listcompiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Encore_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Touchpoint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kundenmonitor_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Technology_Evangelist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Vertriebsstrategie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Demarketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kommunikationswirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Self_Liquidating_Offer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Technologieführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Push-Medien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Werbegemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Mitläufereffekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Check-out-Couponing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Unique_Advertising_Proposition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Erlebniskommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Silbermarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Key-Relationship-Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Landpartie_(Veranstaltung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Verbrauchertyp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Blueprint_(Dienstleistungsmarketing)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Deutscher_Marketing-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Zufriedenheitsdynamik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/ACORN_(Geodemografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Destination_(Tourismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Golden_Award_of_Montreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Model_Office","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Operational_Readiness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Dmexco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kommunikationsplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Moments_of_truth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Rheintaler_(Medaille)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Einkaufserlebnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Fachleute_für_Kundendialog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Innendienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Persönlicher_Verkauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Studieren_in_Fernost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Marketingplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Verarbeitungsflüssigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Vertriebskompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Vertriebsprozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Corporate_Soul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Listening_Platforms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Praxismarketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Referenzmarketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Gattungsmarketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Marktplatz-Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Wirkungskommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Geplante_Obsoleszenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kundenbefragung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Point_of_Interest_(Marketing)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Schaukäserei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Visual_Marketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
