"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Britischer_Premierminister?oldid=116521848"
"http://de.dbpedia.org/resource/Margaret_Thatcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Neville_Chamberlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Tony_Blair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Arthur_James_Balfour,_1._Earl_of_Balfour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Clement_Attlee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Robert_Peel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Winston_Churchill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Charles_Grey,_2._Earl_Grey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/John_Major","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Liste_der_britischen_Premierminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Premierminister_des_Vereinigten_Königreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/William_Lamb,_2._Viscount_Melbourne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Alec_Douglas-Home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Anthony_Eden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Archibald_Primrose,_5._Earl_of_Rosebery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/David_Lloyd_George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Edward_Heath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/George_Grenville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Harold_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/James_Callaghan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Robert_Walpole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/William_Ewart_Gladstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/William_Pitt,_1._Earl_of_Chatham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/William_Pitt_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Frederick_North,_2._Earl_of_Guilford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Henry_Pelham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Robert_Jenkinson,_2._Earl_of_Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Thomas_Pelham-Holles,_1._Duke_of_Newcastle-upon-Tyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Andrew_Bonar_Law","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Henry_Temple,_3._Viscount_Palmerston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Robert_Gascoyne-Cecil,_3._Marquess_of_Salisbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Charles_Watson-Wentworth,_2._Marquess_of_Rockingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_14._Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/George_Hamilton-Gordon,_4._Earl_of_Aberdeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Harold_Macmillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Stanley_Baldwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Henry_Campbell-Bannerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/John_Stuart,_3._Earl_of_Bute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Ramsay_MacDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/William_Petty,_2._Earl_of_Shelburne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Frederick_Robinson,_1._Earl_of_Ripon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/George_Canning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Herbert_Henry_Asquith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Augustus_FitzRoy,_3._Duke_of_Grafton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Henry_Addington,_1._Viscount_Sidmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Spencer_Compton,_1._Earl_of_Wilmington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Spencer_Perceval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/William_Cavendish,_4._Duke_of_Devonshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/William_Grenville,_1._Baron_Grenville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/William_Henry_Cavendish-Bentinck,_3._Duke_of_Portland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/David_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Gordon_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Theresa_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
