"subject","predicate","object"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.julianrosefeldt.com/"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christoph-krauss.de/DE/profil_files/Was%20soll%20Kunst%3F_cinearte_363.pdf"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acmi.net.au/acmi-channel/2016/julian-rosefeldt-manifesto-video-interview/"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.crew-united.com/cinearte_ssl/download.asp?IDU=1300"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://de.dbpedia.org/property/ej",2015
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://de.dbpedia.org/property/len",130
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Manifesto_(2015)?oldid=158518112"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://dbpedia.org/ontology/abstract","Manifesto ist eine deutsch-australische Filminstallation aus dem Jahr 2015 von Julian Rosefeldt. Sie besteht aus zwölf miteinander in Beziehung stehenden Einzelfilmen einer Länge von je zwölf Minuten, die in einer Endlosschleife auf verschiedenen Projektionsflächen in einem Raum simultan gezeigt werden. Sie zeigt Cate Blanchett, die in 13 verschiedenen Rollen verschiedenste Manifeste vorträgt. Die Produktion mit einer Drehzeit von zwölf Tagen begann im Dezember 2014 in Berlin. Die Erstausstellung fand vom 9. Dezember 2015 bis zum 14. März 2016 im Australian Centre for the Moving Image statt. Die Installation wird noch bis zum 16. November 2016 im Hamburger Bahnhof – Museum für Gegenwart in Berlin, bis zum 29. Januar 2017 im Sprengel Museum Hannover und wurde bis zum 24. September 2016 im Landschaftspark Duisburg-Nord gezeigt. Ab 16. Dezember 2016 soll die Ausstellung auch in der Staatsgalerie Stuttgart zu sehen sein. In New York läuft die Ausstellung vom 7. Dezember 2016 bis 8. Januar 2017 in der Park Avenue Armory. Eine Variante, die die Bestandteile der Installation in einem Einzelfilm vereinigt, soll auf Filmfestivals und im Bayerischen Rundfunk im Jahr 2018 gezeigt werden."
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Christoph_Krauss_(Kameramann)"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Australien"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Julian_Rosefeldt"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bobby_Good"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cate_Blanchett"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Julian_Rosefeldt"
"http://de.dbpedia.org/resource/Manifesto_(Rosefeldt)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Manifesto_(2015)"
