"subject","predicate","object"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dirty_Sexy_Money"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dirty_Sexy_Money"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q541367"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dirty_Sexy_Money"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dirty_Sexy_Money"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://xmlns.com/foaf/0.1/name","Dirty Sexy Money"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Fernsehserie"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dirty_Sexy_Money"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/wikiPageID",3154695
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/wikiPageRevisionID",153699072
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/wikiPageExternalLink","http://abc.go.com/primetime/dirtysexymoney/index"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://de.dbpedia.org/property/easde",2009-09-14
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://de.dbpedia.org/property/len",41
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://de.dbpedia.org/property/pj",2007
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dirty_Sexy_Money?oldid=153699072"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/abstract","Dirty Sexy Money ist eine US-amerikanische Fernsehserie, welche von Craig Wright (unter anderem Episodenautor bei Six Feet Under, Lost, Brothers & Sisters) erdacht wurde und am 26. September 2007 auf dem amerikanischen Fernsehsender ABC startete. Neben Craig Wright dienen Greg Berlanti (Everwood, Brothers & Sisters), Bryan Singer (X-Men) und Peter Horton (Die besten Jahre, Grey’s Anatomy) als ausführende Produzenten der Serie. Die Serie wird von ABC als Kreuzung zwischen Denver-Clan und Six Feet Under – Gestorben wird immer beschrieben. Am 20. November 2008 gab ABC bekannt, dass die Produktion der Serie eingestellt wird."
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ORF_eins"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Craig_Wright"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dramedy"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/numberOfEpisodes",23
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/numberOfSeasons",2
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Josh_Reims"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Greg_Berlanti"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Matthew_Gross"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Horton_(Schauspieler)"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Craig_Wright"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bryan_Singer"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/releaseDate",2007-09-26
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Samaire_Armstrong"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jill_Clayburgh"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Donald_Sutherland"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Baldwin"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Seth_Gabel"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Candis_Cayne"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Natalie_Zea"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Glenn_Fitzgerald"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zoe_McLellan"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Blair_Underwood"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lucy_Liu"
"http://de.wikipedia.org/wiki/Dirty_Sexy_Money","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dirty_Sexy_Money"
