"subject","predicate","object"
"http://de.dbpedia.org/resource/István_Pásztor_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tibor_Pető","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ákos_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Alajos_Szokolyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ferenc_Puskás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)","http://www.w3.org/2000/01/rdf-schema#label","Olympiateilnehmer (Ungarn)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Maďarští_olympionici"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hongaars_olympisch_deelnemer"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_olímpicos_da_Hungria"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Węgierscy_olimpijczycy"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헝가리의_올림픽_참가_선수"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_competitors_for_Hungary"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7039636"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7039636"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Hungría"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハンガリーのオリンピック選手"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)","http://www.w3.org/2004/02/skos/core#prefLabel","Olympiateilnehmer (Ungarn)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_nach_NOK"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Ungarn)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Ungarn)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)","http://dbpedia.org/ontology/wikiPageID",3855960
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)","http://dbpedia.org/ontology/wikiPageRevisionID",116576221
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympiateilnehmer_(Ungarn)?oldid=116576221"
"http://de.dbpedia.org/resource/Adrián_Annus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Dániel_Gyurta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Jenő_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Cseh_(Schwimmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Róbert_Fazekas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Flórián_Albert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gyula_Lóránt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Krisztina_Egerszegi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Nándor_Dáni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Anita_Kulcsár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/József_Bozsik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Krisztián_Lisztes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Pál_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Sándor_Kocsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Alfréd_Hajós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/György_Gedó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Bodrogi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Marosi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Papp_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Nándor_Hidegkuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Attila_Zsivoczky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Júlia_Sebestyén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zoltán_Varga_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gyula_Grosics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tímea_Nagy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zoltán_Czibor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Melinda_Czink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Emese_Hunyady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ibolya_Csák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Kozma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Jenő_Dalnoki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Károly_Kárpáti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Emília_Rotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Endre_Kabos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ferenc_Bene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Géza_Tóth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Imre_Földi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Gyulai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Szollás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Rudolf_Bauer_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Attila_Czene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ferenc_Csik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Győző_Veres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Károly_Güttler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tamás_Darnyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zoltán_von_Halmay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Aladár_Gerevich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Attila_Petschauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Balázs_Kiss_(Hammerwerfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gergely_Kulcsár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gyula_Zsivótzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Imre_Németh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Jenő_Buzánszky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/József_Csermák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/József_Zakariás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Budai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Mihály_Lantos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ede_Király","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/József_Csatári","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Pál_Kovács","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Rudolf_Kárpáti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tamás_Gáspár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Éva_Székely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Andrea_Gyarmati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Angéla_Németh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Béla_Varga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Csaba_Hegedűs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Dezső_Gyarmati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ferenc_Kocsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/György_Sztantics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Bagyula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Katalin_Szőke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Mihály_Hesz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Miklós_Németh_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Olga_Gyarmati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Péter_Farkas_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tibor_Klampár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tibor_Komáromi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Viktória_Pavuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ágnes_Kovács","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ödön_Radvány","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/András_Sallay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Antal_Bolvári","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Attila_Vári","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Barnabás_Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Endre_Molnár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ervin_Zádor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ferenc_Hammang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/György_Kárpáti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Imre_Polyák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Imre_Schlosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Hevesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Szívós_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Szívós_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/József_Szabó_(Schwimmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Krisztina_Regőczy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Kálmán_Markovits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Jeney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Margit_Papp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Mihály_Mayer_(Wasserballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Márton_Lőrincz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Norbert_Rózsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ottó_Boros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Rajmund_Fodor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tamás_Molnár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tivadar_Kanizsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zoltán_Schenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ádám_Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ödön_Zombori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Béla_Szepes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gyula_Bóbis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/György_Gurics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ilona_Elek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Imre_Hódos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/János_Varga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/József_Kovács_(Hürdenläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/József_Kovács_(Langstreckenläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/József_Várszegi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Krisztina_Czakó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Lajos_Werkner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Nagy_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Mór_Kóczán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tünde_Vaszi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Vilmos_Varjú","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ödön_Tersztyánszky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
