"subject","predicate","object"
"http://de.dbpedia.org/resource/Hochsteiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Bruck-Mürzzuschlag"
"http://de.dbpedia.org/resource/Hochsteiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenerzer_Alpen"
"http://de.dbpedia.org/resource/Hochsteiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Österreich)"
"http://de.dbpedia.org/resource/Hochsteiermark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hochsteiermark"
"http://de.dbpedia.org/resource/Hochsteiermark","http://dbpedia.org/ontology/wikiPageID",7346946
"http://de.dbpedia.org/resource/Hochsteiermark","http://dbpedia.org/ontology/wikiPageRevisionID",157006006
"http://de.dbpedia.org/resource/Hochsteiermark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raumplanung.steiermark.at/cms/dokumente/11142226_28444368/225619bc/Obersteiermark_Ost_2011.pdf"
"http://de.dbpedia.org/resource/Hochsteiermark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochsteiermark.at/"
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/dim",98000
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/ew",15558874
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/geschäftsführer","Claudia Flatscher"
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/gründungsdatum",2003-12-18
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/maplevel","national"
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/mapsize",250
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/mitglieder",49
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/nord","Eisenwurzen"
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/nord","Gesäuse"
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/nordost","Semmering–Rax"
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/ns",47545557
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/organisationstyp","http://de.dbpedia.org/resource/Tourismusregion_(Österreich)"
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/ost","Bucklige Welt"
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/ost","Wechselland"
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Verein"
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/region","AT-6"
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/sitz","Bruck an der Mur, Wienerstraße 46"
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/sued","Graz und Graz-Umgebung"
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/sued","Steirischer Zentralraum"
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/suedost","Thermenland Steiermark"
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/suedost","Oststeiermark"
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/suedwest","Obersteiermark West"
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/west","Murtal"
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/west","Liezen"
"http://de.dbpedia.org/resource/Hochsteiermark","http://de.dbpedia.org/property/zweck","Regionaler Interessensverband"
"http://de.dbpedia.org/resource/Hochsteiermark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hochsteiermark?oldid=157006006"
"http://de.dbpedia.org/resource/Hochsteiermark","http://dbpedia.org/ontology/abstract","Die Hochsteiermark, auch Obersteiermark Ost, umfasst die Bezirke Bruck-Mürzzuschlag, Leoben und Teile Liezens im nördlichen Teil des österreichischen Bundeslands Steiermark."
"http://de.dbpedia.org/resource/Obersteiermark_Ost","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hochsteiermark"
"http://de.wikipedia.org/wiki/Hochsteiermark","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hochsteiermark"
