"subject","predicate","object"
"http://de.dbpedia.org/resource/Hauptschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://hauptschule.bildung.hessen.de/"
"http://de.dbpedia.org/resource/Hauptschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/jobkarriere/421/338268/text/"
"http://de.dbpedia.org/resource/Hauptschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/publikationen/LO3MTT,0,0,Hauptschulen_Problemschulen.html"
"http://de.dbpedia.org/resource/Hauptschule","http://de.dbpedia.org/property/text","Hauptschule in Hamburg"
"http://de.dbpedia.org/resource/Hauptschule","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Hauptschule","http://de.dbpedia.org/property/url","http://www.magazin.institut1.de/687_Sprache_Dokumentation_Kommentar_Hauptschule_in_Hamburg.html"
"http://de.dbpedia.org/resource/Hauptschule","http://de.dbpedia.org/property/wayback",20090603054424
"http://de.dbpedia.org/resource/Hauptschule","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hauptschule?oldid=155747787"
"http://de.dbpedia.org/resource/Hauptschule","http://dbpedia.org/ontology/abstract","Die Hauptschule ist eine allgemeinbildende Schulform der mittleren Bildung, also dem Level 2 nach ISCED-Klassifikation der UNESCO."
"http://de.dbpedia.org/resource/Hauptschule","http://dbpedia.org/ontology/individualisedGnd","4023683-3"
"http://de.dbpedia.org/resource/Hauptschule","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsches_Bildungssystem-quer.svg?width=300"
"http://de.dbpedia.org/resource/HS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Hauptschule_Wipperfürth","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Alfred-Teves-Schule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Europa_Hauptschule_Leoben","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Domschule_Osnabrück","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Schulzentrum_Ost_(Landau)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Dietrich-Bonhoeffer-Schule_Weinheim","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/THS_Pembaurstraße","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Franziskusschule_Wilhelmshaven","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Rektor-Bach-Hauptschule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Deutsche_Schule_Shanghai","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Lutherschule_Helmstedt","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Odilien-Blindeninstitut","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Deutsche_Internationale_Schule_Changchun","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Schulzentrum_Sonnenhügel","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Theodor-Frank-Schule_Teningen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/August-Claas-Schule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Neutorschule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Hauptschule_Merkinė","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Hauptschule_Kriaunos","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Hauptschule_Lygumai","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Paul-Gerhardt-Schule_(Hanau_und_Kahl)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.wikipedia.org/wiki/Hauptschule","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hauptschule"
