"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été_de_1996"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Letnie_Igrzyska_Olimpijskie,_Atlanta_1996"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giochi_della_XXVI_Olimpiade"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1996ko_Udako_Olinpiar_Jokoak"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://www.w3.org/2004/02/skos/core#prefLabel","Olympische Sommerspiele 1996"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_1996"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://dbpedia.org/ontology/wikiPageID",1468389
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://dbpedia.org/ontology/wikiPageRevisionID",157900669
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympische_Sommerspiele_1996?oldid=157900669"
"http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Sommerspielen_1996","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Medaillenspiegel_der_Olympischen_Sommerspiele_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Orange_Bowl_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Kategorie:Länderkader_bei_den_Olympischen_Sommerspielen_1996","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Omni_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Centennial_Olympic_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Camping_World_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Robert_F._Kennedy_Memorial_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Georgia_Dome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Richard_Jewell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Sanford_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Atlanta-Fulton_County_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Questra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Alexander_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Golden_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Ocoee_Whitewater_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Georgia_International_Horse_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996"
"http://de.dbpedia.org/resource/GSU_Sports_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996"
