"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tritonenbrunnen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Juno_und_Argus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Der_gefesselte_Prometheus_(Gemälde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Amor_als_Sieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Andrea_Doria_als_Neptun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Die_Verleumdung_des_Apelles_(Botticelli)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Leda_(Michelangelo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Primavera_(Botticelli)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Die_Amazonenschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Herakles_tötet_die_stymphalischen_Vögel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Jupiter_und_Antiope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Jupiter_und_Antiope_(Watteau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Ceresbrunnen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Verteidigung_einer_Sabinerin_(Düren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Der_Raub_der_Töchter_des_Leukippos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Prometheus_(Kokoschka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Chronos_und_die_Trauernde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Diana_mit_ihren_Gefährtinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Jupiter,_Neptun_und_Pluto_(Caravaggio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Athenebrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Athenebrunnen_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Galateabrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Galateabrunnen_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Orfeus-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Die_Quelle_(Ingres)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Saskia_als_Flora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Ödipus_und_die_Sphinx_(Moreau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Aurora_(Reni)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/The_Apotheosis_of_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Faun,_einer_Amsel_zupfeifend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Perseus_(Benvenuto_Cellini)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Das_Bad_der_Diana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Helios-Relief_(Schloss_Rosenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Wasser-_und_Wiesennymphe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Apoll_mit_den_Stunden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Floravase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Bacchus_(Leonardo_da_Vinci)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Medea-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Jupiter_und_Io","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Venus,_Mars_und_Amor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Diana_(Felderhoff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Merkurbrunnen_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Diana_und_Actaeon_(Tizian)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Medea_(Anselm_Feuerbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
