"subject","predicate","object"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Transformers:_Zemsta_upadłych"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Transformers_2"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Transformers:_Pomsta_poražených"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191100"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트랜스포머:_패자의_역습"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transformers:_la_venganza_de_los_caídos"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047csmy"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Transformers:_Η_εκδίκηση_των_ηττημένων"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トランスフォーマー/リベンジ"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q191100"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Transformers_-_La_vendetta_del_caduto"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://xmlns.com/foaf/0.1/name","Transformers – Die Rache"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://xmlns.com/foaf/0.1/name","Transformers: Revenge of the Fallen"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://xmlns.com/foaf/0.1/homepage","http://www.transformersmovie.com/intl/de/"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transformers"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2009"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Transformers_–_Die_Rache"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/wikiPageID",4387587
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/wikiPageRevisionID",158560830
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joshnizzi.com/"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transformersmovie.com/intl/de/"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ryanchurch.com/images/tf2/04PRO_TF2.htm"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/wikiPageExternalLink","http://conceptartworld.com/?p=2772"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/wikiPageExternalLink","http://skulboyfilmwork.blogspot.com/2009/07/transformers-revenge-of-fallen.html"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autobotsrollout.com/"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seanhaworth.com/SH_Design/Portfolio/Portfolio.html"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stevejung.net/gallery/thumbnails.php?album=4"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulozzimo.com/"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://de.dbpedia.org/property/bild","Transformers-Die-Rache-logo.gif"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://de.dbpedia.org/property/ej",2009
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://de.dbpedia.org/property/jmk",12
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://de.dbpedia.org/property/len",150
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Transformers_–_Die_Rache?oldid=158560830"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/abstract","Transformers – Die Rache (Originaltitel: Transformers: Revenge of the Fallen) ist ein US-amerikanischer Action- und Science-Fiction-Spielfilm aus dem Jahr 2009, der die Fortsetzung des Films Transformers aus dem Jahr 2007 darstellt und genau wie dieser auf den gleichnamigen Spielzeugreihen des Herstellers Hasbro basiert. Regie führte erneut Michael Bay, die menschlichen Hauptrollen werden wie schon im ersten Teil von Shia LaBeouf und Megan Fox verkörpert. In Deutschland und den Vereinigten Staaten startete der Film am 24. Juni 2009 im Verleih von Paramount Pictures und DreamWorks SKG. Unterstützt wurde die Produktion erneut vom Spielzeughersteller Hasbro, den Streitkräften der Vereinigten Staaten sowie zahlreichen Unternehmen, die im Gegenzug ihre Produkte mittels Product Placement im Film unterbringen konnten, darunter der Fahrzeugfabrikant General Motors. Begleitet wurde der Filmstart abermals von einer gigantischen Marketing-Kampagne, die neben den Hasbro-Spielzeugfiguren auch Comics, Bücher, Videospiele und ein Alternate Reality Game umfasste. In den Vereinigten Staaten spielte der Film bei Produktionskosten von 200 Millionen US-Dollar an den Kinokassen 402 Millionen US-Dollar ein, weltweit 836,3 Millionen; zudem stellte Die Rache in den Vereinigten Staaten die zweiterfolgreichste DVD-Veröffentlichung des Jahres 2009 dar. Der Film gewann mehrere Scream Awards und wurde in einer Nebenkategorie für einen Oscar nominiert, gewann jedoch andererseits auch mehrere Goldene Himbeeren. Die Fortsetzung Transformers 3 – Die dunkle Seite des Mondes kam 2011 ins Kino."
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ben_Seresin"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Michael_Bay"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Paul_Rubell"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Joel_Negron"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Roger_Barton"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Thomas_Muldoon"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Steve_Jablonsky"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Hans_Zimmer"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Don_Murphy"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lorenzo_di_Bonaventura"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tom_DeSanto"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ian_Bryce"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jess_Harnell"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Glenn_Morshower"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_Dunn"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rainn_Wilson"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Ryan"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ramón_Rodríguez_(Schauspieler)"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_York"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_Michael_Richardson"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tyrese_Gibson"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Julie_White"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Megan_Fox"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_Welker"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Cullen"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Adler"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Grey_DeLisle"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_DiCrosta"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Turturro"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Reno_Wilson"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Isabel_Lucas"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hugo_Weaving"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Foxworth"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shia_LaBeouf"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tony_Todd"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Kenny"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josh_Duhamel"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Spencer_Garrett"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_Marsden"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Deep_Roy"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Benjamin_Hickey"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Roberto_Orci"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alex_Kurtzman"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ehren_Kruger"
"http://de.dbpedia.org/resource/Transformers:_Die_Rache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Transformers_–_Die_Rache"
"http://de.dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Transformers_–_Die_Rache"
"http://de.dbpedia.org/resource/Transformers_-_Die_Rache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Transformers_–_Die_Rache"
"http://de.dbpedia.org/resource/Transformers_2_-_Die_Rache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Transformers_–_Die_Rache"
"http://de.dbpedia.org/resource/Transformers_2_–_Die_Rache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Transformers_–_Die_Rache"
"http://de.wikipedia.org/wiki/Transformers_–_Die_Rache","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Transformers_–_Die_Rache"
