"subject","predicate","object"
"http://de.dbpedia.org/resource/Altar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_-_Pergamonmuseum_-_Altar_02.jpg"
"http://de.dbpedia.org/resource/Altar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eucharistie"
"http://de.dbpedia.org/resource/Altar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fachbegriff"
"http://de.dbpedia.org/resource/Altar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altar"
"http://de.dbpedia.org/resource/Altar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Altar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirche_(Architektur)"
"http://de.dbpedia.org/resource/Altar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Altar"
"http://de.dbpedia.org/resource/Altar","http://dbpedia.org/ontology/wikiPageID",41058
"http://de.dbpedia.org/resource/Altar","http://dbpedia.org/ontology/wikiPageRevisionID",158682425
"http://de.dbpedia.org/resource/Altar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rdklabor.de/wiki/Altar_(A._In_der_katholischen_Kirche)"
"http://de.dbpedia.org/resource/Altar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rdklabor.de/wiki/Altar_(B._In_der_protestantischen_Kirche)"
"http://de.dbpedia.org/resource/Altar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calwer.com/media/39/978-3-7668-4069-1.pdf"
"http://de.dbpedia.org/resource/Altar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbk.de/fileadmin/redaktion/veroeffentlichungen/arbeitshilfen/AH_215.pdf"
"http://de.dbpedia.org/resource/Altar","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Altar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Altar?oldid=158682425"
"http://de.dbpedia.org/resource/Altar","http://dbpedia.org/ontology/abstract","Ein Altar (von spätlateinisch altar[e], zu lateinisch altaria „[Aufsatz auf dem] Opfertisch, Brandaltar“) ist eine Verehrungsstätte für Gottheiten. Auf Altären können Opfergaben dargebracht werden. Doch auch die Errichtung des Altars an sich und seine unter Umständen reiche Verzierung sind bereits ein Akt der Verehrung."
"http://de.dbpedia.org/resource/Altar","http://dbpedia.org/ontology/individualisedGnd","4001381-9"
"http://de.dbpedia.org/resource/Altar","http://dbpedia.org/ontology/lccn","sh/85/003895"
"http://de.dbpedia.org/resource/Altar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_-_Pergamonmuseum_-_Altar_02.jpg?width=300"
"http://de.dbpedia.org/resource/Kanzelaltar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Altar"
"http://de.dbpedia.org/resource/Altar_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Altar"
"http://de.dbpedia.org/resource/Blockaltar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Altar"
"http://de.dbpedia.org/resource/Kastenaltar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Altar"
"http://de.dbpedia.org/resource/Tischaltar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Altar"
"http://de.dbpedia.org/resource/Altar-Kanzel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Altar"
"http://de.dbpedia.org/resource/Hauptaltar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Altar"
"http://de.dbpedia.org/resource/Opfertisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Altar"
"http://de.dbpedia.org/resource/Seitenaltar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Altar"
"http://de.dbpedia.org/resource/Prozessionsaltar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Altar"
"http://de.dbpedia.org/resource/Altarweihe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Altar"
"http://de.wikipedia.org/wiki/Altar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Altar"
