"subject","predicate","object"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676144"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb0pn"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Westhausen_(Hildburghausen)"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Westhausen,_Hildburghausen"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Westhausen_(Hildburghausen)"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Westhausen_(Hildburghausen)"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.georss.org/georss/point","50.31611111111111 10.660555555555556"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://xmlns.com/foaf/0.1/name","Westhausen(im Heldburger Land)"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3161
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.6606
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Westhausen_b_HBN.jpg"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://xmlns.com/foaf/0.1/homepage","http://www.heldburg.de/"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haufendorf"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Westhausen_(bei_Hildburghausen)"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Westhausen_(bei_Hildburghausen)"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://dbpedia.org/ontology/wikiPageID",742821
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://dbpedia.org/ontology/wikiPageRevisionID",149643770
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heldburg.de/"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://frankenland.franconica.uni-wuerzburg.de/login/data/1990_137.pdf#view=FitBV"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/TourismusvereinHeldburgerLandeV"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg-heldburgerunterland.de/"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://de.dbpedia.org/property/adresse",98663
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://de.dbpedia.org/property/adresse","Pfarrgasse 3"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://de.dbpedia.org/property/breitengrad",50.3161
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://de.dbpedia.org/property/bürgermeister","Ulf Neundorf"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://de.dbpedia.org/property/lageplan","Westhausen in HBN.png"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://de.dbpedia.org/property/landkreis","Hildburghausen"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://de.dbpedia.org/property/längengrad",10.6606
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://de.dbpedia.org/property/partei","BIW"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://de.dbpedia.org/property/verwaltungsgemeinschaft","Heldburger Unterland"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://de.dbpedia.org/property/wappen","Wappen Westhausen b HBN.jpg"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Westhausen_(bei_Hildburghausen)?oldid=149643770"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","15.0"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://dbpedia.org/ontology/abstract","Westhausen ist eine Gemeinde des Heldburger Landes im Landkreis Hildburghausen im fränkischen Süden des Freistaats Thüringen. Sie gehört der Verwaltungsgemeinschaft Heldburger Unterland an. Der Verwaltungssitz ist in der Stadt Bad Colberg-Heldburg. Zur Gemeinde gehört der Ortsteil Haubinda."
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://dbpedia.org/ontology/areaCode","036875"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://dbpedia.org/ontology/areaTotal",1.5e+07
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://dbpedia.org/ontology/elevation",349.0
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://dbpedia.org/ontology/individualisedGnd","4561954-2"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://dbpedia.org/ontology/municipalityCode","16069056"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://dbpedia.org/ontology/postalCode","98663"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Westhausen_b_HBN.jpg?width=300"
"http://de.dbpedia.org/resource/Westhausen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)"
"http://de.wikipedia.org/wiki/Westhausen_(bei_Hildburghausen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)"
