"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://de.dbpedia.org/property/länge",33
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://de.dbpedia.org/property/längengrad",12972997
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://de.dbpedia.org/property/name","Martin-Luther-Kirche"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://de.dbpedia.org/property/ort","Oberwiesenthal"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://de.dbpedia.org/property/religion","evangelisch-lutherisch;"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://de.dbpedia.org/property/webseite","http://www.kirche-oberwiesenthal.de"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://de.dbpedia.org/property/baustil/baustile","http://de.dbpedia.org/resource/Neugotik"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://de.dbpedia.org/property/regioniso","DE-SN"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Martin-Luther-Kirche_(Oberwiesenthal)?oldid=157437989"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://dbpedia.org/ontology/abstract","Die Martin-Luther-Kirche in Oberwiesenthal ist eine neugotische Hallenkirche im sächsischen Erzgebirge. Sie entstand 1863–1866 anstelle zweier Vorgängerbauten."
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kirche_O'thal_DSCF7283_stitch.jpg?width=300"
"http://de.wikipedia.org/wiki/Martin-Luther-Kirche_(Oberwiesenthal)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)"
