"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurpfalz","http://de.dbpedia.org/property/url","http://www.uni-heidelberg.de/fakultaeten/philosophie/zegk/fpi/karte.html"
"http://de.dbpedia.org/resource/Kurpfalz","http://de.dbpedia.org/property/vorläufer","Im 14. Jahrhundert aus Amt des Pfalzgrafen entstanden"
"http://de.dbpedia.org/resource/Kurpfalz","http://de.dbpedia.org/property/wappen",100
"http://de.dbpedia.org/resource/Kurpfalz","http://de.dbpedia.org/property/zugriff",2008-03-23
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kurpfalz?oldid=158857600"
"http://de.dbpedia.org/resource/Kurpfalz","http://dbpedia.org/ontology/abstract","Die Kurpfalz (Kurzform für Kurfürstentum Pfalz, genauer kurfürst­liche Pfalzgraf­schaft bei Rhein oder kurfürstlich rheinische Pfalzgrafschaft) war ein bis 1803 bestehendes Territorium des Heiligen Römischen Reichs."
"http://de.dbpedia.org/resource/Kurpfalz","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Kurfürstentum"
"http://de.dbpedia.org/resource/Kurpfalz","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Kurpfalz","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kurrheinischer_Reichskreis"
"http://de.dbpedia.org/resource/Kurpfalz","http://dbpedia.org/ontology/religion","http://de.dbpedia.org/resource/Lutherisch"
"http://de.dbpedia.org/resource/Kurpfalz","http://dbpedia.org/ontology/religion","http://de.dbpedia.org/resource/Calvinistisch"
"http://de.dbpedia.org/resource/Kurpfalz","http://dbpedia.org/ontology/religion","http://de.dbpedia.org/resource/Römisch-katholisch"
"http://de.dbpedia.org/resource/Kurpfalz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Electoral_Palatinate_(Variant_1).svg?width=300"
"http://de.dbpedia.org/resource/Rudolf_Agricola_(Humanist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kurpfalz"
"http://de.dbpedia.org/resource/Hohkönigsburg","http://de.dbpedia.org/property/dynastien","http://de.dbpedia.org/resource/Kurpfalz"
"http://de.dbpedia.org/resource/Hans_Boner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurpfalz"
"http://de.dbpedia.org/resource/Johann_II._(Pfalz-Zweibrücken-Veldenz)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kurpfalz"
"http://de.dbpedia.org/resource/Heidelberg-Schwarzwald-Bodensee-Radweg","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kurpfalz"
"http://de.dbpedia.org/resource/Justus_Siebein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurpfalz"
"http://de.dbpedia.org/resource/Kurpfalz-Bayern","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Kurpfalz"
"http://de.dbpedia.org/resource/Joseph_Heinrich_von_Beckers_zu_Westerstetten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurpfalz"
"http://de.dbpedia.org/resource/Daniel_Tossanus_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kurpfalz"
"http://de.dbpedia.org/resource/Daniel_Tossanus_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kurpfalz"
"http://de.dbpedia.org/resource/Reinhold_Adam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurpfalz"
"http://de.dbpedia.org/resource/Pfalz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kurpfalz"
"http://de.dbpedia.org/resource/Churpfalz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kurpfalz"
"http://de.dbpedia.org/resource/Kurfürstentum_Pfalz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kurpfalz"
"http://de.dbpedia.org/resource/Kurfürstentum_von_der_Pfalz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kurpfalz"
"http://de.dbpedia.org/resource/Pfalzgrafschaft_bei_Rhein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kurpfalz"
"http://de.dbpedia.org/resource/Rheinische_Pfalzgrafschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kurpfalz"
"http://de.dbpedia.org/resource/August_von_Frays__,_August_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurpfalz"
"http://de.wikipedia.org/wiki/Kurpfalz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kurpfalz"
