"subject","predicate","object"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://dbpedia.org/ontology/deathDate","0006"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://dbpedia.org/ontology/birthDate","0007"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://dbpedia.org/ontology/wikiPageID",3979030
"http://de.dbpedia.org/resource/Tydeus-Maler","http://dbpedia.org/ontology/wikiPageRevisionID",116302308
"http://de.dbpedia.org/resource/Tydeus-Maler","http://de.dbpedia.org/property/geburtsdatum",7
"http://de.dbpedia.org/resource/Tydeus-Maler","http://de.dbpedia.org/property/kurzbeschreibung","griechischer Vasenmaler"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://de.dbpedia.org/property/sterbedatum",6
"http://de.dbpedia.org/resource/Tydeus-Maler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tydeus-Maler?oldid=116302308"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://dbpedia.org/ontology/abstract","Der Tydeus-Maler war ein mit einem Notnamen bezeichneter antiker griechischer Vasenmaler, der seine Werke im korinthisch-schwarzfigurigen Stil verzierte. Er arbeitete während der spätkorinthischen Phase des Stils (etwa 575 bis 550 v. Chr.), seine Werke werden etwa um das Jahr 560 v. Chr. datiert. Der Tydeus-Maler war einer der bedeutendsten und zugleich der letzte bedeutende Vasenmaler der Spätphase des schwarzfigurigen Stils in Korinth. Er bemalte vor allem Amphoren, Kratere, Lekythe und Oinochoen. Die bedeutendsten Werke des Malers sind auf rotgrundigen Halsamphoren zu finden, darunter auch ein Bild mit der Tötung der nackten Ismene auf der Namenvase. Auf einer zweiten Amphora in Paris zeigt er den Kampf zwischen Theseus und dem Minotauros. Ansonsten zeigt er keine Darstellungen aus der Mythologie, er bevorzugt Kampfdarstellungen Reiter und Komasten, daneben Tiere und Fabelwesen. Kennzeichnend für seine Arbeiten sind die reiche Verwendung von Deckrot- und Deckweiß sowie die zahlreichen Namensbeischriften. Die Abgrenzung zu stilistisch nahestehenden Malern ist bis heute noch nicht vollständig gelungen."
"http://de.dbpedia.org/resource/Tydeus-Maler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tydeus_Ismene_Louvre_E640.jpg?width=300"
"http://de.dbpedia.org/resource/Tydeus_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tydeus-Maler"
"http://de.wikipedia.org/wiki/Tydeus-Maler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tydeus-Maler"
