"subject","predicate","object"
"http://de.dbpedia.org/resource/Giustino","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/~db/0001/bsb00016933/images/"
"http://de.dbpedia.org/resource/Giustino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handelhouse.org/discover/george-frideric-handel/opera-synopses/giustino"
"http://de.dbpedia.org/resource/Giustino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haendel.it/composizioni/libretti/pdf/hwv_37.pdf"
"http://de.dbpedia.org/resource/Giustino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/cache/epub/12916/pg12916.html"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Benjamin_Victor_(Theatermanager)"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/James_Harris_(Gelehrter)"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Mary_Delany"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/bildname","Tremissis-Justin I-sb0058.jpg"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/bildtext","Tremissis des Justin I."
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/cname","Giustino"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/dauer","10800.0"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/id","Giustino, HWV 37"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/lang","en"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/lib","unbekannt"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/litvorl","Nicolò Beregan, Giustino  und Pietro Pariati"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/mus","http://de.dbpedia.org/resource/Georg_Friedrich_Händel"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/ortzeit","Konstantinopel und Umgebung,  Anfang des 6. Jh."
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/os","Italienisch"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/pers","* Giustino, ein Bauer 
* Anastasio, Oströmischer Kaiser 
* Arianna, Witwe von Kaiser Zeno, jetzt Gemahlin des Anastasio 
* Leocasta, Schwester Anastasios 
* Amanzio, Feldherr Anastasios 
* Vitaliano, Heerführer Ostroms, „Tyrann von Kleinasien“ 
* Polidarte, ein Offizier Vitalianos 
* La Fortuna 
* Hofstaat des Kaisers, Krieger, Diener, Volk"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/quelle","The London Daily Post, London, 30. April 1737"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/quelle","The London Daily Post, London, 18. Juni 1736"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/quelle","The London Daily Post, London, 8. November 1736"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/quelle","Brief an Matthew Dubourg, London, Mai 1736"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/quelle","The London Daily Post, London, 18. November 1736"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/quelle","Brief an den Earl of Shaftesbury, London, 5. Mai 1737"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/quelle","The Old Whig, London, 14. Oktober 1736"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/quelle","The London Daily Post, London, 5. Oktober 1736"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/quelle","Brief an Ann Granville, London, 27. November 1736"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/text","We hear that several Persons have been sent to Italy from the two Theatres, to engage some additional Voices, for the carrying on of Operas for the ensuing Season, and that Sig. Dominichino, one of the best Singers now in Italy, is engaged by Mr. Handel, and is expected over in a short time."
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/text","On Tuesday last Signor Dominico Annibali, the celebrated Italian Singer lately arriv'd from Dresden, to perform in Mr. Handel's Opera in Coven-Garden, was sent for to Kensington, and had the Honour to sing several Songs before her Majesty and the Princesses, who express’d the highest Satisfaction at his Performance."
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/text","Mr. Handel, who has been some time indisposed with the rheumatism, is in so fair a way of recovery, that it is hoped he will be able to accompany the opera of Justin on Wednesday next, the 4th of May; at which time we hear their Majesties will honour that opera with their presence."
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/text","Bunny came from the Haymarket Opera, and supped with me comfortably. They have Farinelli, Merighi, with no sound in her voice, but thundering action – a beauty with no other merit; and one Chimenti, a tolerable good woman with a pretty voice and Montagnana, who roars as usuall With this band of singers and dull Italian operas, such as you almost fall asleep at, they presume to rival Handel – who has Strada, that sings better than ever she did; Gizziello, who is much improved since last year; and Annibali who has the best part of Senesino’s voice und Caristini’s, with a prodigious fine taste and good actionl […] Mr. Handel has two new operas ready – Erminius and Justino. He was here two or three mornings ago and played to me both the overtures, which are charming."
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/text","The two opera houses are, neither of them, in a successful way; and it is the confirmed opinion that this winter will compleat your friend Handel’s destruction, as far as the loss of his money can destroy him."
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/text","Yr Lordp’s information concerning Mr Handel’s Disorder was ye first I received – I can assure Yr Lordp it gave me no Small Concern – when ye Fate of Harmony depends upon a Single Life, the Lovers of Harmony may be well allowed to be Sollicitous. I heartily regrett ye thought of losing any of ye executive part of his meritt, but this I can gladly compound for, when we are assured of the Inventive, for tis this which properly constitutes ye Artist, & Separates Him from ye Multitude.  It is certainly an Evidence of great Strength of Constitution to be so Soon getting rid of So great a Shock.  A weaker Body would perhaps have hardly born ye Violence of Medicines, wch operate So quickly."
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/text","The Box in which their Royal Highnesses sat, was of white Satin, beautifully Ornamented with Festons of Flowers in their proper Colours, and in Front was a flaming Heart, between two Hymeneal Torches, whose different Flames terminated in one Point, and were surmounted with a Label, on which were wrote, in Letters of Gold, these Words, MUTUUS ARDOR."
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/text","Last Night the famous Signora Strada arriv’d from Holland, who is come on purpose to sing next Thursday in a Concert of Musick at the Swan Tavern in Exchange-Alley."
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/text","Signora Merighi, Signora Chimenti, and The Francesina  had the Honour to sing before her Majesty, the Duke, and Princesses, at Kensington, on Monday Night last, and met with a most gracious Reception, and her Majesty was pleased to approve their several Performances: after which, The Francesina, performed several Dances to the entire Satisfaction of the Court."
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/ua",1737-02-16
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/uaort","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/uaort","http://de.dbpedia.org/resource/Royal_Opera_House"
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/übersetzung","Bunny [Bernard Granville: ihr Bruder] kam aus der Oper am Haymarket und speiste gemütlich mit mir. Sie haben Farinelli, Merighi, die überhaupt keine Stimme hat und eine polternde Schauspielerin ist – eine Schönheit ohne jeden anderen Vorzug; und eine gewisse Chimenti, eine Frau von annehmbarem Können und mit einer hübschen Stimme; und Montagnana, der so brüllt wie immer. Mit dieser Sängertruppe und ihren langweiligen italienischen Opern wollen sie mit Händel wetteifern, der doch die Strada hat, die besser singt als je zuvor, und Gizziello, der sich seit dem letzten Jahr stark verbessert hat; und Annibali, dessen Stimme der Senesinos nahekommt; und Caristini mit seinem erstaunlich guten Geschmack und seinem schauspielerischen Können! [...] Händel hat zwei neue Opern vorbereitet – Arminio und Giustino. Vor zwei oder drei Tagen war er hier und spielte mir beide Ouvertüren vor; sie sind zauberhaft."
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/übersetzung","Keines von den beiden Opernhäusern ist auf einem erfolgreichen Weg und es herrscht allgemein die Überzeugung, dass dieser Winter Eurem Freund Händel den endgültigen Untergang bringen wird, falls finanzielle Verluste für ihn den Untergang bedeuten."
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/übersetzung","Letzten Dienstag [5. Oktober] wurde der gefeierte italienische Sänger Domenico Annibali,  kürzlich von Dresden hier angekommen, um in Händels Coventgarden-Oper aufzutreten, nach Kensington geschickt, wo er die Ehre hatte, der Königin und den Prinzessinnen verschiedene Gesänge vorzutragen, welche über diese Darbietung höchst zufrieden waren."
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/übersetzung","Die Nachricht Eurer Lordschaft bezüglich Händels Krankheit war die erste, die mich erreichte – Ich kann Euch versichern, dass es mir große Sorge bereitet. Wenn das Schicksal der Harmonie von einem einzigen Leben abhängt, muss man den Freunden der Harmonie die Aufregung verzeihen. Ich empfinde es als tiefsten Verlust, wenn wir ihn als ausführenden Musiker verlieren, doch ich kann mich leicht damit abfinden, solange uns seine Erfindungsgabe erhalten bleibt, denn sie ist es, die den Künstler eigentlich ausmacht und ihn aus der Masse hervorhebt. Sicherlich ist es ein Zeichen großer Kraft und Ausdauer, dass er so einen so schweren Schlag so schnell überwunden hat. Ein schwächerer Körper hätte schwerlich die starken Medikamente verkraftet, die so rasche Wirkung zeigen."
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/übersetzung","Dem Vernehmen nach haben die beiden Opernhäuser verschiedene Personen nach Italien geschickt, um für die nächste Saison noch einige Stimmen zu suchen, und Signor Dominichino, einer der besten jetzigen italienischen Sänger, soll von Herrn Händel engagiert worden sein und in kurzer Zeit hier erwartet werden."
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/übersetzung","Signora Merighi [Antonia Margherita Merighi], Signora Chimenti [Margherita Chimenti, genannt „La Droghierina“] und die Francesina [Elisabeth Duparc, genannt „La Francesina“], drei Sängerinnen, welche kürzlich für die königliche Musikakademie von Italien gekommen waren, hatten letzten Montagabend die Ehre, in Kensington vor der Königin, dem Herzog und den Prinzessinnen zu singen, und fanden eine höchst gnädige Aufnahme; Ihre Majestät geruhte, ihren Vorträgen Beifall zu schenken, und zum Schlusse machte die Francesina mit ihren Tänzen dem Hofe ein großes Vergnügen."
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/übersetzung","Herr Händel, welcher seit einiger Zeit an Rheumatismus litt, ist auf einem guten Wege der Besserung, sodass man hoffen kann, er werde im Stande sein, nächsten Mittwoch, den 4. Mai, die Oper Giustino zu leiten. Dem Vernehmen nach werden Ihre Majestäten diese Opernaufführung mit ihrer Gegenwart beehren."
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/übersetzung","Gestern Abend kam die berühmte Signora Strada von Holland an, und zwar zunächst zu dem Zweck, um am folgenden Donnerstag im Gasthaus Zum Schwan in der Börsenallee zu singen."
"http://de.dbpedia.org/resource/Giustino","http://de.dbpedia.org/property/übersetzung","Die Loge, in der die Majestäten saßen, war mit weißer Seide ausgeschlagen, wunderbar geschmückt mit Blumengirlanden in ihren natürlichen Farben, und vorne befand sich ein flammendes Herz zwischen zwei Hochzeitsfackeln, deren Flammen an einem Endpunkt zusammentrafen. Umgeben waren sie von einer Inschrift in Goldbuchstaben; diese lautete: MUTUUS ARDOR. [Gemeinsame Leidenschaft.]"
"http://de.dbpedia.org/resource/Giustino","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giustino?oldid=158233531"
"http://de.dbpedia.org/resource/Giustino","http://dbpedia.org/ontology/abstract","Giustino oder Justin (HWV 37) ist eine Oper (Dramma per musica) in drei Akten von Georg Friedrich Händel und neben Arminio und Berenice eine der drei Opern, die Händel innerhalb eines halben Jahres für die Saison 1736/37 komponierte."
"http://de.dbpedia.org/resource/Giustino","http://dbpedia.org/ontology/individualisedGnd","300064675"
"http://de.dbpedia.org/resource/Giustino","http://dbpedia.org/ontology/lccn","no/2003/5459"
"http://de.dbpedia.org/resource/Giustino","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Opera_seria"
"http://de.dbpedia.org/resource/Giustino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tremissis-Justin_I-sb0058.jpg?width=300"
"http://de.dbpedia.org/resource/Giustino","http://dbpedia.org/ontology/viafId","176846135"
"http://de.dbpedia.org/resource/Comano_Terme","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Giustino"
"http://de.dbpedia.org/resource/Pinzolo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Giustino"
"http://de.dbpedia.org/resource/Spiazzo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Giustino"
"http://de.dbpedia.org/resource/Stenico_(Trentino)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Giustino"
"http://de.dbpedia.org/resource/Vermiglio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Giustino"
"http://de.dbpedia.org/resource/Massimeno","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Giustino"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Giustino"
"http://de.dbpedia.org/resource/Strembo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Giustino"
"http://de.dbpedia.org/resource/HWV_37","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giustino"
"http://de.dbpedia.org/resource/Giusti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giustino"
"http://de.wikipedia.org/wiki/Giustino","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giustino"
