"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Künstlerischer_Leiter"
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://dbpedia.org/ontology/wikiPageID",291650
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://dbpedia.org/ontology/wikiPageRevisionID",126814138
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Choreograf?oldid=126814138"
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Historischer_Tanz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Ninette_de_Valois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Khandi_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Liste_bekannter_Choreografen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Daisy_Spies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/La_Argentina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Robin_Antin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Fernando_Bujones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Eiskunstlauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Dirk_Reißer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Fayard_Nicholas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Ciro_Diezhandino_Nieto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Patrick_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Bruce_Darnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Gerhard_Bohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Reinhild_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Roland_Petit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Susanne_Linke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Corina_Oosterveen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Joachim_Schlömer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Willi_Ninja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Chandralekha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Elaine_Summers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Jutta_Czurda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Maria_Matray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Stephan_Thoss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Helmut_Baumann_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Glen_Tetley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Jeanne_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Julie_Pecquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Raoul_Trujillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Attilio_Labis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Marco_da_Silva_(Choreograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Monika_Pagneux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Columbus_Short","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Constantin_Michel_Telle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Hubert_Lepka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Martin_Schläpfer_(Tänzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Farah_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Gertrud_Bodenwieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Jussi_Väänänen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Katja_Koukkula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Tanja_Liedtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Tom_Schilling_(Choreograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Alwin_Nikolais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Bella_Lewitzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Charles_Coles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Daniel_Sander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Françoise_Sullivan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Helene_Weinzierl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Anna_Sokolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Jean_Renshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Jean_Weidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Kenny_Ortega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Michael_Kidd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Savion_Glover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Birgit_Cullberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Carolyn_Carlson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Franziska_Boas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Martin_Schick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Thomas_Lehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Alexandra_Dionissijewna_Danilowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Edward_Villella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Helena_Thevenot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Sano_Seki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Wilhelm_Keller_(Theaterregisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Edgar_von_Pelchrzim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Ivaldo_Bertazzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Mahmoud_Reda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Toni_Basil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Wayne_McGregor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Henri_Justamant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Jana_Torneva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Kuo-Chu_Wu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Maik_Damboldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Antony_Rizzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Milton_Camilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Nacho_Duato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Vaibhavi_Merchant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Wade_Robson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Kevin_McKenzie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Marcia_Moretto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Sven_Niemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Alain_Bernard_(Tanzpädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Irina_Pauls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Jan_Fabre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Jana_Ressel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Jo_Fabian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Kathleen_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Nikolaus_Selimov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Rainer_Pawelke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Tilly_Losch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Alex_Da_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Aniara_Amos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Brygida_Ochaim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Dirk_Heidemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Jean_Coralli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Lisa_Kretschmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/André_Gingras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Urs_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Ferenc_Salmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Florian_Theiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Kitsou_Dubois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Oliver_Detelich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Ophelia_Vilarova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Sidi_Larbi_Cherkaoui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Susan_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Tatjana_Meissner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Anna_Vaughan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Douglas_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Manfred_Aichinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Saskia_Hölbling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Stefan_Dreher_(Tänzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Ton_Greten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/David_Atkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Ishii_Baku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Miquel_Pardàs_i_Roure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Thomas_Hartmann_(Tänzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Jean_Deroc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Marcus_Tesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Angie_Hiesl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Dean_Collins_(Tänzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Marie_Chouinard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Ora_Doelk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Alois_Mitterhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Laurieann_Gibson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Neva_Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Antonio_Muzzarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Benjamin_Millepied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Benjamin_Zemach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Boris_Sichkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Elna_Jørgen-Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Jack_Cole_(Choreograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Jochen_Roller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Alessio_Silvestrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Gianni_Brezza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Jorge_González_(Model)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Marco_Goecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Roman_Frieling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Alain_Platel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Atef_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Toula_Limnaios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/George_Froscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Martin_Gruber_(Choreograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Sten_Kuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Crystal_Pite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Debbie_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Gabriela_Gottschalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Gene_Anthony_Ray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Lars_Scheibner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
