"subject","predicate","object"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd1Team",22
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd1Team",18
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd1Team",19
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd1Team",17
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd2Team",17
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd2Team",18
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd3Team",18
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd3Team",17
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/team","Kölner Haie"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/team","München Barons"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/zuschauer",6250
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/zuschauer",18407
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/zuschauer",18521
"http://de.dbpedia.org/resource/DEL_1999/2000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsche_Eishockey_Liga_Logo_1997.svg"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1999"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2000"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Eishockey_Liga"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DEL_1999/2000"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://dbpedia.org/ontology/wikiPageID",545732
"http://de.dbpedia.org/resource/DEL_1999/2000","http://dbpedia.org/ontology/wikiPageRevisionID",149811933
"http://de.dbpedia.org/resource/DEL_1999/2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.del.org/de/statistiken/archiv/page/3191----.html#/game_19_3592"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.del.org/de/statistiken/archiv/page/3191----.html#/game_19_3588"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.del.org/de/statistiken/archiv/page/3191----.html#/game_19_3604"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.del.org/de/statistiken/archiv/page/3191----.html#/game_19_3609"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/Allemagne2000.htm"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/datum",2000-04-28
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/datum",2000-04-26
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/datum",2000-04-22
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/datum",2000-04-24
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/ergebnis",5
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Deutsche_Eishockey_Liga"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/ort","Köln"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/München"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/saison",1999
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lanxess_Arena"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/stadion","Kölnarena"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/stadion","Olympia-Eissportzentrum"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Olympia-Eissportzentrum"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/url","http://www.del.org/de/statistiken/archiv/page/3191----.html#/game_19_3592"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/url","http://www.del.org/de/statistiken/archiv/page/3191----.html#/game_19_3609"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/url","http://www.del.org/de/statistiken/archiv/page/3191----.html#/game_19_3588"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/url","http://www.del.org/de/statistiken/archiv/page/3191----.html#/game_19_3604"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/zeit","915.0"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/zeit","1200.0"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/zeit","900.0"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Starbulls_Rosenheim"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Eishockey-Oberliga_1999/2000"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/ersteLiga","• DEL"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/ligaLogo","Deutsche Eishockey Liga Logo 1997.svg"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Eishockey-Regionalliga_1999/2000"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/zweiteLiga",2
"http://de.dbpedia.org/resource/DEL_1999/2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DEL_1999/2000?oldid=149811933"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://dbpedia.org/ontology/abstract","Die DEL-Saison 1999/2000 war die sechste Spielzeit der Deutschen Eishockey Liga. Die reguläre Saison begann am 10. September 1999 und endete am 12. März 2000, die Play-off-Runde startete am 17. März 2000. Deutscher Meister wurden die München Barons, die vor der Saison die Lizenz des EV Landshut übernommen hatten. Der sportliche Absteiger Moskitos Essen verblieb in der Liga, da ein Abstieg der Kapitalgesellschaft in die 2. Bundesliga aus rechtlichen Gründen nicht möglich war. Dies entschied das Schiedsgericht des Deutschen Eishockey-Bundes nach einer Klage der Moskitos. Die Starbulls Rosenheim verkauften ihre Kapitalgesellschaft nach der Saison an den Zweitligisten Iserlohn Roosters."
"http://de.dbpedia.org/resource/DEL_1999/2000","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsche_Eishockey_Liga_Logo_1997.svg?width=300"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/naechste","DEL 2000/01"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pelle_Svensson"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Simon_Wheeldon"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dan_Lambert"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Casselman"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/tore","Sergio Momesso"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Robert_Joyce"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jason_Young_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Kennedy"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/tore","Shane Peacock"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/tore","Johan Rosén"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Corey_Millen"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Todd_Hlushko"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dwayne_Norris"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/George_Zajankala"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Serikow"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Shane_Peacock"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/John_Miners"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Johan_Rosén"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jean-Yves_Roy"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/vorherige","DEL 1998/99"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1999/2000","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/DEL_1999/2000"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1999/2000","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/DEL_1999/2000"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1999/2000","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/DEL_1999/2000"
"http://de.wikipedia.org/wiki/DEL_1999/2000","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DEL_1999/2000"
