"subject","predicate","object"
"http://de.dbpedia.org/resource/Acklins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acklins.JPG"
"http://de.dbpedia.org/resource/Acklins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Bahamas)"
"http://de.dbpedia.org/resource/Acklins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Acklins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Acklins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Acklins"
"http://de.dbpedia.org/resource/Acklins","http://dbpedia.org/ontology/wikiPageID",1320865
"http://de.dbpedia.org/resource/Acklins","http://dbpedia.org/ontology/wikiPageRevisionID",158267702
"http://de.dbpedia.org/resource/Acklins","http://de.dbpedia.org/property/bild","Acklins.JPG"
"http://de.dbpedia.org/resource/Acklins","http://de.dbpedia.org/property/breitengrad",22.4564
"http://de.dbpedia.org/resource/Acklins","http://de.dbpedia.org/property/laengengrad",-73.9517
"http://de.dbpedia.org/resource/Acklins","http://de.dbpedia.org/property/zensus",2010
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Acklins?oldid=158267702"
"http://de.dbpedia.org/resource/Acklins","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","389.0"
"http://de.dbpedia.org/resource/Acklins","http://dbpedia.org/ontology/abstract","Acklins ist eine Insel und ein Bezirk der Bahamas. Die Acklins und Crooked Islands liegen etwa 239 Meilen südöstlich von Nassau. Sie gehört zur Inselgruppe Crooked Island group, die eine seichten Lagune namens Bight of Acklins weitgehend umschließt und im Südosten der Bahamas liegt, und deren größte Inseln Crooked Island im Norden und Acklins im Südosten sind. Die Kleineren sind Long Cay (ehemals: Fortune Island) im Nordwesten und Castle Island im Süden der Gruppe. Die Inseln wurden von Loyalisten der Amerikanischen Revolution in den späten 1780ern besiedelt, die hier Baumwollplantagen mit über 1000 beschäftigten Sklaven errichteten. Nach dem Verbot der Sklaverei im Britischen Imperium wurden diese unökonomisch, und der Ersatz, das Tauchen nach Schwämmen, ist mittlerweile ebenfalls nicht mehr wirtschaftlich. Die Bewohner leben heutzutage vom Fischfang und kleinen Landwirtschaften. Hauptort der Inselgruppe ist Colonel Hill auf Crooked Island, Hauptort der Insel ist Snug Corner. Die Bevölkerung betrug bei der Volkszählung 2010 auf Acklins 560."
"http://de.dbpedia.org/resource/Acklins","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Bahamas"
"http://de.dbpedia.org/resource/Acklins","http://dbpedia.org/ontology/areaTotal",3.89e+08
"http://de.dbpedia.org/resource/Acklins","http://dbpedia.org/ontology/isoCodeRegion","BS"
"http://de.dbpedia.org/resource/Acklins","http://dbpedia.org/ontology/largestCity","http://de.dbpedia.org/resource/Snug_Corner"
"http://de.dbpedia.org/resource/Acklins","http://dbpedia.org/ontology/populationTotal",560
"http://de.dbpedia.org/resource/Acklins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Acklins.JPG?width=300"
"http://de.dbpedia.org/resource/Acklins","http://dbpedia.org/ontology/thumbnailCaption","Karte von Acklins"
"http://de.dbpedia.org/resource/Acklins","http://dbpedia.org/ontology/water","Atlantischer Ozean"
"http://de.dbpedia.org/resource/Crooked_Island","http://xmlns.com/foaf/0.1/img","http://de.dbpedia.org/resource/Acklins"
"http://de.dbpedia.org/resource/Clifford_Darling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Acklins"
"http://de.wikipedia.org/wiki/Acklins","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Acklins"
