"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Connecticut)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Connecticut)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Connecticut)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)","http://dbpedia.org/ontology/wikiPageID",3062016
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)","http://dbpedia.org/ontology/wikiPageRevisionID",116840235
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Connecticut)?oldid=116840235"
"http://de.dbpedia.org/resource/Xerox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Sikorsky_Aircraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Pratt_&_Whitney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Carrier_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/United_Technologies_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Cannondale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Aetna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Kaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Ovation_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Connecticut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Otis_Elevator_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/ESPN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Subway_(Schnellrestaurant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/The_Hartford_Financial_Services_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Colt_Defense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Stanley_Black_&_Decker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Terex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Blue_Sky_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stamford,_Connecticut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/GE_Capital_Aviation_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Union_Carbide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Electric_Boat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Genesee_and_Wyoming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Connecticut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Five_Mile_River_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/GE_Capital_Solutions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Praxair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Timex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Pitney_Bowes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Yale_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Callaway_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Pepperidge_Farm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Marlin_Firearms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Amphenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/IMS_Health","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Austin_Organs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Yale_University_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Baldwin-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Sturm,_Ruger_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Bridgewater_Associates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/FactSet_Research_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/W._R._Berkley_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Emhart_Teknologies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Alexion_Pharmaceuticals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/American_Institute_For_Foreign_Study","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/KMC_Music_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/ACRE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Hubbell_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/STANLEY_Engineered_Fastening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Compass_Diversified_Holdings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
