"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pessoas_da_Segunda_Guerra_Mundial_(Polônia)"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:폴란드의_제2차_세계_대전_관련자"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9080409"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολωνοί_πρωταγωνιστές_του_Β'_Παγκοσμίου_Πολέμου"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polacy_w_II_wojnie_światowej"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polish_people_of_World_War_II"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)","http://www.w3.org/2004/02/skos/core#prefLabel","Person im Zweiten Weltkrieg (Polen)"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Polnische_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)","http://dbpedia.org/ontology/wikiPageID",2293878
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)","http://dbpedia.org/ontology/wikiPageRevisionID",116415921
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)?oldid=116415921"
"http://de.dbpedia.org/resource/Marian_Rejewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Menachem_Begin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Gerechter_unter_den_Völkern_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Sławomir_Rawicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Ignacy_Mościcki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Władysław_Raczkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Ryszard_Kaczorowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Mordechaj_Anielewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Stanisław_Sosabowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Władysław_Sikorski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Edward_Rydz-Śmigły","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Henryk_Mandelbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Józef_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Stanisław_Mikołajczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Bolesław_Wieniawa-Długoszowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Marian_Spychalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Tadeusz_Kutrzeba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Władysław_Anders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Zygmunt_Berling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Bohdan_Arct","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Karol_Świerczewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Jagdpilot_im_Zweiten_Weltkrieg_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Salomon_Morel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Stanisław_Maczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Franciszek_Dąbrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Wilhelm_Brasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Henryk_Kłoczkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Jan_Grudziński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Władysław_Raginis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Józef_Unrug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Bogdan_Suchowiak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Jankel_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Henryk_Zygalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Jerzy_Różycki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Jerzy_Lerski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Bohdan_Winiarski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Frans_Krajcberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Michał_Gutowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Juliusz_Rómmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Antoni_Szymański","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Halina_Szymańska_(Agentin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Henryk_Sucharski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Helena_Kopper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Józef_Czapski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Władysław_Ostrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Stanisław_Skalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Mathias_von_Brudzewo-Mielzynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Marian_Opala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Mieczysław_Zygfryd_Słowikowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Irena_Anders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Marian_Pankowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Teofila_Reich-Ranicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Janina_Lewandowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Leon_Billewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Yohanan_Bader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Henryk_Leliwa-Roycewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Leszek_Lubicz-Nycz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Seweryn_Kulesza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Wojciech_Bursa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Zdzisław_Kawecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Adam_Solski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Anna_Borkowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Usewalad_Rodska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Kazimierz_Sosnkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Michał_Rola-Żymierski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Zygmunt_Graliński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Bolesław_Roja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Jan_Kowalewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Marian_Wodziński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Władysław_Kozaczuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Stanisław_Swianiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Tadeusz_Pełczyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Antoni_Palluth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Edward_Fokczyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Gwido_Langer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Leonard_Danilewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Ludomir_Danilewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Maksymilian_Ciężki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Stefan_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Gustaw_Herling-Grudziński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Kazimierz_Skarżyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
