"subject","predicate","object"
"http://de.dbpedia.org/resource/Macadamia","http://de.dbpedia.org/property/bild","Starr 080715-9233 Macadamia integrifolia.jpg"
"http://de.dbpedia.org/resource/Macadamia","http://de.dbpedia.org/property/text","Schädlingsbefall in Afrika"
"http://de.dbpedia.org/resource/Macadamia","http://de.dbpedia.org/property/url","http://www.arc.agric.za/institutes/ppri/main/news/number59/spiders.htm"
"http://de.dbpedia.org/resource/Macadamia","http://de.dbpedia.org/property/wayback",20050310115420
"http://de.dbpedia.org/resource/Macadamia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Macadamia?oldid=157894737"
"http://de.dbpedia.org/resource/Macadamia","http://dbpedia.org/ontology/abstract","Macadamia ist eine Pflanzengattung in der Familie der Silberbaumgewächse (Proteaceae). Sie ist vor allem durch die Frucht, die Macadamianuss, der beiden Arten Macadamia integrifolia sowie Macadamia tetraphylla und ihren Sorten bekannt."
"http://de.dbpedia.org/resource/Macadamia","http://dbpedia.org/ontology/depictionDescription","Macadamia integrifolia in einerPlantage"
"http://de.dbpedia.org/resource/Macadamia","http://dbpedia.org/ontology/scientificName","Proteales"
"http://de.dbpedia.org/resource/Macadamia","http://dbpedia.org/ontology/scientificName","Magnoliopsida"
"http://de.dbpedia.org/resource/Macadamia","http://dbpedia.org/ontology/scientificName","Grevilleoideae"
"http://de.dbpedia.org/resource/Macadamia","http://dbpedia.org/ontology/scientificName","Proteaceae"
"http://de.dbpedia.org/resource/Macadamia","http://dbpedia.org/ontology/scientificName","Macadamia"
"http://de.dbpedia.org/resource/Macadamia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Starr_080715-9233_Macadamia_integrifolia.jpg?width=300"
"http://de.dbpedia.org/resource/Macadam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Macadamia"
"http://de.wikipedia.org/wiki/Macadamia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Macadamia"
"http://de.dbpedia.org/resource/Macadamianuss","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Macadamia"
