"subject","predicate","object"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1472316"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1472316"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h8sj"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://www.georss.org/georss/point","47.45 -92.95"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.45
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.95
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahoning-carloads.jpg"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagebau"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aktives_Bergwerk"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Minnesota)"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hull-Rust-Mahoning_Open_Pit_Iron_Mine"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://dbpedia.org/ontology/wikiPageID",3472672
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://dbpedia.org/ontology/wikiPageRevisionID",157670636
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://tps.cr.nps.gov/nhl/detail.cfm?ResourceId=684&ResourceType=Site"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hibbing.mn.us/index.asp?Type=B_LIST&SEC=%7B96EEEB69-BF8C-48DA-A776-A1D7B1A04228%7D"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://de.dbpedia.org/property/dim",6000
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://de.dbpedia.org/property/ew",-92.95
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://de.dbpedia.org/property/ns",47.45
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://de.dbpedia.org/property/region","US-MN"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hull-Rust-Mahoning_Open_Pit_Iron_Mine?oldid=157670636"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://dbpedia.org/ontology/abstract","Die Hull-Rust-Mahoning Mine in Hibbing, Minnesota, ist der größte Tagebau zur Förderung von Eisenerz auf der Welt. Das Bergwerk befindet sich innerhalb der Mesabi Range und hat während der Jahre seiner Spitzenproduktion vom Ersten bis zum Zweiten Weltkrieg rund ein Viertel des insgesamt in den Vereinigten Staaten abgebauten Eisenerzes gestellt. Die Erkundung dieses Abschnittes der Mesabi Range begann 1893–1894, kurz nachdem das Bergwerk in Mountain Iron, Minnesota 1892 in Betrieb genommen wurde. Anfangs handelte es sich um ein Untertagebergwerk, der Tagebau erwies sich allerdings als die bessere Wahl, weil die Eisenerzschichten hier nur von weichen, flachen Abraumschichten gedeckt waren. Eine Vielzahl offener Gruben in dem Gebiet vereinigte sich zu einem großen Tagebau und die Verschmelzung führte 1901 zur Gründung von U.S. Steel. Das Wachstum der Mine bedingte die Umsiedlung der Stadt Hibbing. Der Umzug begann 1919 und wurde 1921 abgeschlossen. Die Kosten betrugen damals 16 Millionen US-Dollar. 185 Häuser und 20 Gewerbebetriebe wurden versetzt und einige der größeren Gebäude wurde in zwei Hälften geschnitten, um transportiert zu werden. Von der ursprünglichen Stadt sind heute nur ein paar unbewohnte Reste sichtbar, die sich in der Nähe eines Aussichtspunktes am Rande der Grube befinden. Diese ist mehr als fünf Kilometer lang und dreieinhalb Kilometer breit; die Tiefe beträgt etwa 180 Meter. Der historische Distrikt der Hull-Rust-Mahoning Mine umfasst insgesamt 53 Bergwerksobjekte. Mehr als 519 Millionen Tonnen Abraum und 690 Millionen Tonnen Eisenerz wurden aus dem Hauptbereich der Grube seit Produktionsbeginn 1895 gefördert. Der Tagebau wurde als National Historic Landmark eingetragen und am 13. November 1966 in das National Register of Historic Places aufgenommen. Die Grube ist immer noch in Betrieb und deswegen ist nur ein Besucherzentrum zugänglich. Durch die Hibbing Taconite Company werden seit 1976 jährlich etwa 8 Millionen Tonnen Takonit aus der Grube geholt (ohne Abraum)."
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mahoning-carloads.jpg?width=300"
