"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justinhayward.com/"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikepinder.com/"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegraphicweekly.com/interviews/interview.hewitt.html"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moodyblues.co.uk/"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.julieragins.com/bio"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahurang.com/"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://johnlodge.com/"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alanhewitt.com/"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekka-bramlett.com/"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://de.dbpedia.org/property/besetzung2a","John Lodge"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://de.dbpedia.org/property/besetzung3a","Graeme Edge"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://de.dbpedia.org/property/besetzung3b","Schlagzeug"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://de.dbpedia.org/property/bild","The Moody Blues 923-9509.jpg"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://de.dbpedia.org/property/bildbeschreibung","The Moody Blues im Jahr 1970 im Flughafen Schiphol"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://de.dbpedia.org/property/ehemalige1a","Rodney Clark"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://de.dbpedia.org/property/gründer5b","Schlagzeug"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://de.dbpedia.org/property/gründung",1964
"http://de.dbpedia.org/resource/The_Moody_Blues","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Birmingham"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/The_Moody_Blues","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/The_Moody_Blues","http://de.dbpedia.org/property/label","Threshold Records"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://de.dbpedia.org/property/ort","New York"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://de.dbpedia.org/property/text","Interview mit Alan Hewitt"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://de.dbpedia.org/property/url","http://www.thegraphicweekly.com/interviews/interview.hewitt.html"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://de.dbpedia.org/property/wayback",20100731024209
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Moody_Blues?oldid=157473896"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/abstract","The Moody Blues sind eine britische Rockband. Sie gelten als maßgebliche Wegbereiter des Symphonic Rock, wurden aber auch anderen Sub-Genres wie Art Rock oder „Lush Pop“ (Starostin) zugeordnet. Unter den noch aktiven Bands der so genannten British Invasion sind die Moody Blues nach den Rolling Stones und The Who die dauerhaft erfolgreichsten, vor allem in den USA, wo sie nach wie vor jedes Jahr touren. Selbst bezeichnen sie sich gern als Schnittmenge diverser Stile und Fan-Projektionen; dennoch sei „That Sound“ unverwechselbar. Bis heute haben die Moody Blues nach eigenen Angaben rund 70 Millionen Alben weltweit verkauft."
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Justin_Hayward"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Patrick_Moraz"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Denny_Laine"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/15._Mai"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Querflöte"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Ray_Thomas"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Birmingham"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mellotron"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mike_Pinder"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Symphonic_Rock"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Moody_Blues_923-9509.jpg?width=300"
"http://de.dbpedia.org/resource/Graeme_Edge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Moody_Blues"
"http://de.dbpedia.org/resource/Every_Good_Boy_Deserves_Favour","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Moody_Blues"
"http://de.dbpedia.org/resource/Days_of_Future_Passed","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Moody_Blues"
"http://de.dbpedia.org/resource/Fantastische_Höhlen_–_In_den_Tiefen_der_Erde","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/The_Moody_Blues"
"http://de.dbpedia.org/resource/In_Search_of_the_Lost_Chord","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Moody_Blues"
"http://de.dbpedia.org/resource/Clint_Warwick","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Moody_Blues"
"http://de.dbpedia.org/resource/John_Lodge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Moody_Blues"
"http://de.dbpedia.org/resource/Moody_Blues","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Moody_Blues"
"http://de.dbpedia.org/resource/Moody","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Moody_Blues"
"http://de.wikipedia.org/wiki/The_Moody_Blues","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Moody_Blues"
