"subject","predicate","object"
"http://de.dbpedia.org/resource/Petersdorf_(bei_Woldegk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Pragsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Roggentin_(Mirow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Schönbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Schönhausen_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Sommersdorf_(Landkreis_Mecklenburgische_Seenplatte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Sponholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Staven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Teschendorf_(Burg_Stargard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Trollenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Tützpatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Userin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Utzedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Verchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Voigtsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Warrenzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Woggersin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Wolde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Wulkenzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Wustrow_(Mecklenburgische_Seenplatte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Zettemin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Zirzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Alt_Rehse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Ankershagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Grabowhöfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Groß_Vielen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Krukow_(Kuckssee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Lapitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Mallin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Mollenstorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Puchow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Rechlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Serrahn_(Carpin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Sommerstorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Altenhof_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Basedow_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Bollewick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Buchholz_(bei_Röbel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Bütow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Fincken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Gotthun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Groß_Kelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Jaebetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Kambs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Kentzlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Kieve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Klein_Lukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Leizen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Massow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Neu_Canow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Rockow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Silz_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Zepkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Groß_Dratow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Groß_Gievitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Groß_Plasten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Hinrichshagen_(Peenehagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Hohen_Wangelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Jabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Kargow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Kittendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Klocksin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Lärz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Melz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Moltzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Neu_Gaarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Röbel/Müritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Schloen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Schwarz_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Schwinkendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Sietow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Stuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Varchentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Vielist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Vipperow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Vollrathsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Wredenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Altenhagen_(Landkreis_Mecklenburgische_Seenplatte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Bartow_(Vorpommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
