"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_executed_by_the_Byzantine_Empire"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pessoas_executadas_pelo_Império_Bizantino"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)","http://www.w3.org/2004/02/skos/core#prefLabel","Hingerichtete Person (Byzantinisches Reich)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_historischem_Staat_oder_Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)","http://dbpedia.org/ontology/wikiPageID",6954910
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)","http://dbpedia.org/ontology/wikiPageRevisionID",147866689
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)?oldid=147866689"
"http://de.dbpedia.org/resource/Leontios_(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Konstantinos_Makrodukas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Eutropios_(Kämmerer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Flavius_Hypatius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Komentiolos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Basileios_Onomagulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Fravitta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Leontius_(Gegenkaiser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Tiberios_(Sohn_des_Maurikios)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Julian_ben_Sabar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Johannes_von_Compsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Justasas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Stotzas_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Flavius_Pompeius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Komentiolos_(Bruder_des_Phokas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Johannes_Komnenos_der_Dicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Pseudo-Alexios_II._(Paphlagonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Basileios_Chalkocheir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Kalokyres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
