"subject","predicate","object"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/ergebnisalt",134
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/ergebnisalt",505
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/ergebnisalt",5089
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/ergebnisneu",5175
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/ergebnisneu",113
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/ergebnisneu",118
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/ergebnisneu",373
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/ergebnisneu",459
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/ergebnisneu",3764
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/jahralt",1981
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/jahrneu",1986
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/land","AT"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/partei","ÖVP"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/partei","FPÖ"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/partei","Sonst."
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/partei","SPÖ"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/partei","VGÖ"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/partei","KPÖ"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/prozent","nein"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/wahldanachlink","Landtagswahl in der Steiermark 1991"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/wahldanachtext",1991
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/wahldavorlink","Landtagswahl in der Steiermark 1981"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/wahldavortext",1981
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Landtagswahl_in_der_Steiermark_1986?oldid=154568608"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://dbpedia.org/ontology/abstract","Am 21. September 1986 fanden Landtagswahlen in der Steiermark statt. Die Wahlen waren vom Antreten vieler neuer Listen dominiert, insgesamt kandidierten neun Listen, davon sechs in allen Wahlkreisen. Die ÖVP konnte mit leichten Stimmengewinnen die absolute Mehrheit ausbauen, Josef Krainer junior (ÖVP) behielt seinen Posten als Landeshauptmann. Die ÖVP erreichte 51,8 % und damit 30 Mandate, die SPÖ verlor Stimmen und erhielt 37,6 % (22 Mandate). Die FPÖ konnte knapp die Position als drittstärkste Partei halten und bekam 4,6 % (2 Mandate). Die erstmals angetretene Grün-Alternative Liste Steiermark (VGÖ-AL) konnte 3,73 % und damit 2 Mandate erreichen. Die KPÖ verfehlte mit 1,18 % ein weiteres Mal den Einzug in den Landtag, ebenso wenig erreichten die Die Grünen Österreichs (DGÖ) mit 0,64 % ein Mandat. Auch die Grüne - Steirische Liste, die nur in zwei der vier Wahlkreisen (Graz und Umgebung sowie Obersteiermark) angetreten war, verfehlte mit 0,20 % der Stimmen den Einzug klar. Chancenlos waren auch die Liste Gesunde Heimat (nur Obersteiermark, gesamt 0,14 % der Stimmen) und die Liste Grünes Öl - Kernöl (nur in Graz und Umgebung angetreten, gesamt 0,15 %)."
"http://de.wikipedia.org/wiki/Landtagswahl_in_der_Steiermark_1986","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986"
