"subject","predicate","object"
"http://de.dbpedia.org/resource/Jim_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jim_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jim_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jim_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jim_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jim_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jim_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jim_Page","http://www.w3.org/2000/01/rdf-schema#label","Jim Page"
"http://de.dbpedia.org/resource/Jim_Page","http://www.w3.org/2000/01/rdf-schema#comment","Jim Page ist ein US-amerikanischer Filmeditor. Jim Page wuchs in Imperial Beach auf und studierte Fotografie an der University of California, San Diego. Ab Ende der 1980er Jahre wurde er Assistent beim Filmschnitt und ab Mitte der 1990er Jahre selbst als Cutter tätig."
"http://de.dbpedia.org/resource/Jim_Page","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21094977"
"http://de.dbpedia.org/resource/Jim_Page","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21094977"
"http://de.dbpedia.org/resource/Jim_Page","http://xmlns.com/foaf/0.1/name","Page, Jim"
"http://de.dbpedia.org/resource/Jim_Page","http://xmlns.com/foaf/0.1/name","Jim Page"
"http://de.dbpedia.org/resource/Jim_Page","http://purl.org/dc/elements/1.1/description","US-amerikanischer Filmeditor"
"http://de.dbpedia.org/resource/Jim_Page","http://xmlns.com/foaf/0.1/givenName","Jim"
"http://de.dbpedia.org/resource/Jim_Page","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Jim_Page","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Jim_Page","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jim_Page","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmeditor"
"http://de.dbpedia.org/resource/Jim_Page","http://xmlns.com/foaf/0.1/surname","Page"
"http://de.dbpedia.org/resource/Jim_Page","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jim_Page"
"http://de.dbpedia.org/resource/Jim_Page","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Jim_Page","http://dbpedia.org/ontology/wikiPageID",8995762
"http://de.dbpedia.org/resource/Jim_Page","http://dbpedia.org/ontology/wikiPageRevisionID",153796658
"http://de.dbpedia.org/resource/Jim_Page","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Jim_Page","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Filmeditor"
"http://de.dbpedia.org/resource/Jim_Page","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Jim_Page","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jim_Page?oldid=153796658"
"http://de.dbpedia.org/resource/Jim_Page","http://dbpedia.org/ontology/abstract","Jim Page ist ein US-amerikanischer Filmeditor. Jim Page wuchs in Imperial Beach auf und studierte Fotografie an der University of California, San Diego. Ab Ende der 1980er Jahre wurde er Assistent beim Filmschnitt und ab Mitte der 1990er Jahre selbst als Cutter tätig."
"http://de.dbpedia.org/resource/Jim_Page","http://dbpedia.org/ontology/individualisedGnd","1062455150"
"http://de.wikipedia.org/wiki/Jim_Page","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jim_Page"
