"subject","predicate","object"
"http://de.dbpedia.org/resource/Jordie_Benn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Andrew_Bodnarchuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Greg_Rallo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Radek_Faksa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Jack_Campbell_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Esa_Lindell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/AHL_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Alex_Chiasson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Ryan_Button","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Mike_Dalhuisen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Shawn_Weller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Colton_Sceviour","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Matt_Climie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Mike_Hedden","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/AHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Texas_Stars"
"http://de.dbpedia.org/resource/Jyrki_Jokipakka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Texas_Stars"
