"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)","http://www.w3.org/2004/02/skos/core#prefLabel","Vorgehensmodell (Software)"
"http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Softwaretechnik"
"http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)","http://dbpedia.org/ontology/wikiPageID",703405
"http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)","http://dbpedia.org/ontology/wikiPageRevisionID",116916717
"http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Vorgehensmodell_(Software)?oldid=116916717"
"http://de.dbpedia.org/resource/Prototyping_(Softwareentwicklung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Rapid_Application_Development","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Iteration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Zero_One_Infinity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Computer-aided_software_engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/KISS-Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Rational_Unified_Process","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Spiralmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/YAGNI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Crystal_Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Scrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Agile_Softwareentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Vorgehensmodell_zur_Softwareentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Inkrementelles_Vorgehensmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/LIDs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Evolutionäres_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Liste_von_Softwareentwicklungsprozessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Plastic_Interface_for_Collaborative_Technology_Initiatives_through_Video_Exploration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Testgetriebene_Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Change_Management_(ITIL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Integrierte_Unternehmensmodellierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Modellgetriebene_Softwareentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Wasserfallmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/OpenArchitectureWare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Partizipative_Softwareentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Open_Unified_Process","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Don’t_repeat_yourself","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Modelltransformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Feature_Driven_Development","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Stage-Gate-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Adaptive_Software_Development","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Booch-Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Truck_Number","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Konvention_vor_Konfiguration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Behavior_Driven_Development","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Domain-driven_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Enterprise_Unified_Process","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Kanban_(Softwareentwicklung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Prinzipien_objektorientierten_Designs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/V-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Yoda_Conditions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Fail-Fast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Technische_Schulden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Interface-Segregation-Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/INVEST_(Eselsbrücke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Kanban-Tafel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
"http://de.dbpedia.org/resource/Agiler_Festpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorgehensmodell_(Software)"
