"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Russlanddeutscher?oldid=152398342"
"http://de.dbpedia.org/resource/Olga_Tschechowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alfred_Schnittke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Georg_Leibbrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Iwan_Franko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Kategorie:Schwarzmeerdeutscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Lou_Andreas-Salomé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Peter_Simon_Pallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Helena_Petrovna_Blavatsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Jewtuschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Otto_Juljewitsch_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Reinhold_Moritzewitsch_Glière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Richard_Sorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Roman_von_Ungern-Sternberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Rudy_Wiebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wladimir_Juljewitsch_Wiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wladimir_Köppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Nikolai_Karlowitsch_Medtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Soraya_Esfandiary_Bakhtiary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Viktor_Knorre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Julia_Matijass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Swjatoslaw_Teofilowitsch_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Waleri_Nikolajewitsch_Brumel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Fjodorowitsch_Goedicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Denis_Iwanowitsch_Fonwisin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Friedrich_von_Adelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Heinrich_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Peter_Karlowitsch_von_Uslar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Rudolf_Iwanowitsch_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Kornelius_Wiebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wiktor_Alexandrowitsch_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wilhelm_von_Kügelgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Witali_Grossmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Herzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Angelina_Grün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Boris_Wiktorowitsch_Rauschenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Jewgenija_Bogdanowna_Bosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Julia_Neigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Klaus_Mehnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Otto_Nikolaus_Witt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Peter_Neustädter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wladimir_Jakowlewitsch_Propp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Emanuel_Schiffers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Eugen_Ruge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Gabriel_Heinze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wilhelm_Junker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wladimir_Rudolfowitsch_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Pawel_Iwanowitsch_Pestel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Rita_Streich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wsewolod_Emiljewitsch_Meyerhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Andreas_Wolf_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Boris_Blank_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Fjodor_Ossipowitsch_Schechtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Ingrid_Rimland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Karl_Pawlowitsch_Brjullow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Konstantin_Andrejewitsch_Thon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Lew_Konstantinowitsch_Knipper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Olga_Leonardowna_Knipper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Vitali_Tajbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wladimir_Iwanowitsch_Dal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexei_Borissowitsch_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Eduard_Lewandowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Ina_Menzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Dück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Huber_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Arnold_Dyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Dimitrij_Kotschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Eduard_Ergartowitsch_Rossel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Johannes_Reimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Ludwig_Adolf_Peter_zu_Sayn-Wittgenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Margarita_Breitkreiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Sascha_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Waldemar_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wilhelm_Karlowitsch_Withöft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Anastasija_Reiberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Andreas_Beck_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Boris_Andrejewitsch_Pilnjak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Boris_de_Schloezer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Carl_Anton_von_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Cindy_Klassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Dawid_Adamowitsch_Rigert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Otto_von_Böhtlingk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Vitus_Nagorny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wilhelm_Küchelbecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Anton_Antonowitsch_Delwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Ben_Heppner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Bronislaw_Wladislawowitsch_Kaminski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Dimitri_Pätzold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Gustav_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Robert_Stieglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Kosenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Robert_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wjatscheslaw_Konstantinowitsch_von_Plehwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Eleonora_Hummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_von_Storch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Herman_Oskarowitsch_Gref","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Leonhard_Schaufelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Lilli_Schwarzkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Max_Vasmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Olga_Fjodorowna_Bergholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_von_Bunge_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexandra_Hildebrandt_(Künstlerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Andreas_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/August_Kruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Bernhard_Dorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Dennis_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Elisabeth_Kulmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Juri_Judt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Leonid_Breitfuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Miriam_Toews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Robert_Hettich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Gottfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Bernhard_Ludwig_von_Platen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Eduard_Gutknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Konstantin_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Rudolf_Kehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Rudolf_Plank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Tom_Daschle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alissa_Brunowna_Freindlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Georgi_Walentinowitsch_Boos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Konstantin_Airich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Sachar_Blank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Tanja_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Boris_Ottokar_Unbegaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Ernst_Theodorowitsch_Krenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Johannes_Harder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Stanislaw_Genrichowitsch_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Vera_Kopetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wilhelm_Radloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Andreas_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Eduard_Schiemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Jakob_Höppner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
