"subject","predicate","object"
"http://de.dbpedia.org/resource/Taunus","http://de.dbpedia.org/property/bildbeschreibung","Taunushauptkamm vom Aussichtsturm auf dem Großen Feldberg"
"http://de.dbpedia.org/resource/Taunus","http://de.dbpedia.org/property/breitengrad",50.2333
"http://de.dbpedia.org/resource/Taunus","http://de.dbpedia.org/property/gestein","Quarzit , Sandstein, Tonstein, Grünschiefer, Phyllit u. a."
"http://de.dbpedia.org/resource/Taunus","http://de.dbpedia.org/property/karte","Taunus.png"
"http://de.dbpedia.org/resource/Taunus","http://de.dbpedia.org/property/kartenbeschreibung","Übersichtskarte Taunus"
"http://de.dbpedia.org/resource/Taunus","http://de.dbpedia.org/property/lageGebirgeBez","Teil des"
"http://de.dbpedia.org/resource/Taunus","http://de.dbpedia.org/property/längengrad",8.45
"http://de.dbpedia.org/resource/Taunus","http://de.dbpedia.org/property/maxHöheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Taunus","http://de.dbpedia.org/property/regionIso","DE-HE/DE-RP"
"http://de.dbpedia.org/resource/Taunus","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Taunus","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Mittelgebirge"
"http://de.dbpedia.org/resource/Taunus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Taunus?oldid=158052129"
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/abstract","Der Taunus ist ein in Hessen und Rheinland-Pfalz liegendes Mittelgebirge mit dem Großen Feldberg (879 m ü. NHN) als höchster Erhebung. Als Teil des Rheinischen Schiefergebirges gehört es zu den älteren Gebirgen Deutschlands, deren Gesteine überwiegend aus dem Devon stammen und im Rahmen der variszischen Gebirgsbildung verfaltet wurden. Die in einigen Teilen recht dünne Besiedelung und der Waldreichtum machen den Taunus zu einem beliebten Ausflugsziel der Rhein-Main-Region."
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/areaTotal",2700.0
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/highestMountain","http://de.dbpedia.org/resource/Großer_Feldberg"
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/individualisedGnd","4059163-3"
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/lccn","sh/85/132785"
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/length",80.0
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hessen"
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rheinisches_Schiefergebirge"
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/maximumElevation",879.0
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taunus.png?width=300"
"http://de.dbpedia.org/resource/Taunus","http://dbpedia.org/ontology/viafId","238996438"
"http://de.dbpedia.org/resource/Kleiner_Feldberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Glaskopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Kubacher_Kristallhöhle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Herzberg_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Richard_Schirrmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Altkönig","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Neroberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Goldgrube_(Berg)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Hohe_Wurzel_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Wisper","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Hohe_Kanzel","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Weil_(Lahn)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Pferdskopf_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Atzelberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Erlenbach_(Nidda)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Vordertaunus","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Steinkopf_(Wetteraukreis)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Rudolf_Schwander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Weilsberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Stoppelberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Adolf_Ellegard_Jensen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Hintertaunus","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Hühnerküppel","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Liederbach_(Main)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Hans_Rumpf_(Verfahrenstechniker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Solmsbach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Roßkopf_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Kalte_Herberge","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Kolbenberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Sängelberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Bleibeskopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Gickelsburg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Johann_Carl_Weck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Kuhbett","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Schläferskopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Florens_Christian_Rang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Wolfsküppel","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Hesselberg_(Butzbach)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Eisenbach_(Emsbach)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Suterkopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Steinbach_(Nidda)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Urselbach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Hallgarter_Zange","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Reichenbach_(Liederbach)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Rombach_(Liederbach)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Ella_Bergmann-Michel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Deutscher_Limes-Radweg","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Rossert","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Buchwaldskopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Großer_Lindenkopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Hoher_Taunus","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Otto_zur_Strassen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Kai_Klose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Langenbach_(Eichelbach)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Hausberg_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Bizzenbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Kaltes_Wasser","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Dombach_(Emsbach)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Fuchstanz","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Grauer_Kopf_(Holzhausen)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Hünerberg_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Johann_Gött","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Mappershainer_Kopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Schleichenbach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Holzberg_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Koberg_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Lothar_Krell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Ansbach_(Usa)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Gerhard_Endress","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Kellerskopf_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Sommerberg_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Stückelberg_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Hardtberg_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Rassel_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Carl_Ludwig_Wesenfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Großer_Feldberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Jammerhecke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Schellenberg_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Erbacher_Kopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Johannisberg_(Bad_Nauheim)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Gaulskopf_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Gaulskopf_(Langgöns)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Staufen_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Laubach_(Weil)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Martin_Schmidt_(Theologe,_1883)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Neunzehntberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Fischbach_(Emsbach)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Donnerskopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Eiserne_Hand_(Taunushauptkamm)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Gickel","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Grauer_Kopf_(Zorn)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Winfried_Flach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Bienkopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Mensfelder_Kopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Dreibornsköpfe","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Hainbuchenkopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Hinterster_Kopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Köhlerberg_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Michael_Böhm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Pfaffenkopf_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Silberbach_(Schwarzbach)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Bondenbach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Ergenstein","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Ringmauer_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Rote_Küppel","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Wehrholz_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Weißler_Höhe","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Bubenhäuser_Höhe","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Dillenberg_(Oberreifenberg)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Hühnerberg_(Oberems)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Klingenkopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Windhain_(Taunus)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Taunus_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Taunus"
"http://de.dbpedia.org/resource/Nicolaus_Otto__,_Nicolaus__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taunus"
"http://de.wikipedia.org/wiki/Taunus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Taunus"
