"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Nachrichten-_und_Presseagentur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/ROSTA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/TASS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Interfax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Kathpress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Agence_France-Presse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Liste_der_Nachrichtenagenturen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Korean_Central_News_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Reuters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Integrated_Regional_Information_Networks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Antara_News","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Xinhua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Jewish_Telegraphic_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Tidningarnas_Telegrambyrå","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Austria_Presse_Agentur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Polska_Agencja_Prasowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/RIA_Novosti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Schweizerische_Depeschenagentur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Islamic_Republic_News_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Press_Trust_of_India","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/EuroPress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/OANA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Ritzau_(Nachrichtenagentur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Yonhap_News_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Bernama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Beta_(Nachrichtenagentur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/RUFO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Tanjug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Algemeen_Nederlands_Persbureau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Anadolu_Ajansı","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Belga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/EFE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Inter_Press_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/RHEINA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Adnkronos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Geassocieerde_Pers_Diensten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Prensa_Latina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Cihan_Haber_Ajansı","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/South_African_Press_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Agencia_Venezolana_de_Noticias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Khaosan_Pathet_Lao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Kuwait_News_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Türk_Ajansı_Kıbrıs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/AWP_Finanznachrichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Agence_d’Information_du_Burkina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/The_Exchange_Telegraph_Co._Ltd.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Ramattan_News_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Sowjetisches_Informationsbüro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Firatnews_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/China_News_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Schweizerische_Politische_Korrespondenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/GlobalPost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Khabar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Jiji_Tsūshinsha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Tlačová_agentúra_Slovenskej_republiky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Äthiopische_Nachrichtenagentur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/A24_(Nachrichtenagentur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Agência_Angola_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Agência_de_Informação_de_Moçambique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Česká_tisková_kancelář","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Agencia_de_Noticias_Nueva_Colombia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Kazinform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Lusa_(Nachrichtenagentur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Pajhwok_Afghan_News","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/UNIAN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Algérie_Presse_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Fidesdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Tunis_Afrique_Presse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Agence_Congolaise_de_Presse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Israelnetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Jamahiriya_News_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Kyodo_News","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Syrian_Arab_News_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Namibia_Press_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Unión_Latinoamericana_de_Agencias_de_Noticias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Agência_Estado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Doğan_Haber_Ajansı","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/LETA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Norsk_Telegrambyrå","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Agentura_da_Novitads_Rumantscha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/The_Canadian_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/BelTA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Katholische_internationale_Presseagentur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Télam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Apsnypress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Zenit_(Nachrichtenagentur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Rossija_Sewodnja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Agência_Noticiosa_de_Timor-Leste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Iran_Book_News_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Oman_News_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Saudi_Press_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Amaq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Agence_CAPA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Spot_on_news","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Storyful","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Athinaiko_Praktorio_Idiseon_–_Makedoniko_Praktorio_Idiseon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Europäische_Allianz_der_Nachrichtenagenturen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
