"subject","predicate","object"
"http://de.dbpedia.org/resource/Schukau_Barok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Katscharhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Saslauje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Stankawa_(Dsjarschynsk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Wischnewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Swislatsch_(Minskaja_Woblasz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Usda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Tscherwen_(Weißrussland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Smilawitschy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Berasino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Fanipal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Waloschyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Lahojsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Iwianiec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
