"subject","predicate","object"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_New_School"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q599316"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_New_School"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/136835319"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Η_Νέα_Σχολή"
"http://de.dbpedia.org/resource/The_New_School","http://xmlns.com/foaf/0.1/homepage","http://www.newschool.edu/"
"http://de.dbpedia.org/resource/The_New_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_New_York_City"
"http://de.dbpedia.org/resource/The_New_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Hochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/The_New_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_New_York"
"http://de.dbpedia.org/resource/The_New_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1919"
"http://de.dbpedia.org/resource/The_New_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_New_School"
"http://de.dbpedia.org/resource/The_New_School","http://dbpedia.org/ontology/wikiPageID",1479966
"http://de.dbpedia.org/resource/The_New_School","http://dbpedia.org/ontology/wikiPageRevisionID",156406405
"http://de.dbpedia.org/resource/The_New_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newschool.edu/nssr/subpage.aspx?id=9064"
"http://de.dbpedia.org/resource/The_New_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newschool.edu/"
"http://de.dbpedia.org/resource/The_New_School","http://de.dbpedia.org/property/autor","Peter M. Rutkoff, William B. Scott"
"http://de.dbpedia.org/resource/The_New_School","http://de.dbpedia.org/property/ew",-7399704
"http://de.dbpedia.org/resource/The_New_School","http://de.dbpedia.org/property/gründungsdatum",1919
"http://de.dbpedia.org/resource/The_New_School","http://de.dbpedia.org/property/jahr",1986
"http://de.dbpedia.org/resource/The_New_School","http://de.dbpedia.org/property/jahr",1987
"http://de.dbpedia.org/resource/The_New_School","http://de.dbpedia.org/property/leitungstitel","Präsident"
"http://de.dbpedia.org/resource/The_New_School","http://de.dbpedia.org/property/ns",4073534
"http://de.dbpedia.org/resource/The_New_School","http://de.dbpedia.org/property/ort","Frankfurt [u. a.]"
"http://de.dbpedia.org/resource/The_New_School","http://de.dbpedia.org/property/ort","New York"
"http://de.dbpedia.org/resource/The_New_School","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/The_New_School","http://de.dbpedia.org/property/trägerschaft","privat"
"http://de.dbpedia.org/resource/The_New_School","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/The_New_School","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/The_New_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_New_School?oldid=156406405"
"http://de.dbpedia.org/resource/The_New_School","http://dbpedia.org/ontology/abstract","The New School ist eine Universität in New York City. Den wesentlichen Teil ihrer fast hundertjährigen Geschichte war die Universität unter dem Namen New School for Social Research sowie New School University bekannt. Die Universität wurde 1919 gegründet und besteht aus 8 Fakultäten bzw. Schools. Der Campus der Universität liegt im Greenwich Village in Manhattan, New York."
"http://de.dbpedia.org/resource/The_New_School","http://dbpedia.org/ontology/endowment","1.76E8"
"http://de.dbpedia.org/resource/The_New_School","http://dbpedia.org/ontology/head","http://de.dbpedia.org/resource/Bob_Kerrey"
"http://de.dbpedia.org/resource/The_New_School","http://dbpedia.org/ontology/individualisedGnd","4140822-6"
"http://de.dbpedia.org/resource/The_New_School","http://dbpedia.org/ontology/lccn","n/81/39009"
"http://de.dbpedia.org/resource/The_New_School","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/The_New_School","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/The_New_School","http://dbpedia.org/ontology/numberOfStudents",9825
"http://de.dbpedia.org/resource/The_New_School","http://dbpedia.org/ontology/staff",2088
"http://de.dbpedia.org/resource/The_New_School","http://dbpedia.org/ontology/viafId","136835319"
"http://de.dbpedia.org/resource/New_School_University","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_New_School"
"http://de.dbpedia.org/resource/New_School_for_Social_Research","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_New_School"
"http://de.dbpedia.org/resource/The_New_School_for_Social_Research","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_New_School"
"http://de.dbpedia.org/resource/University_in_Exile","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_New_School"
