"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Daniel_Pearl_(Kameramann)"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/William_Brent_Bell"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Brian_Berdan"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Bear_McCreary"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Lucchesi"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Richard_S._Wright"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tom_Rosenberg"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jim_Wedaa"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roy_Lee"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Matt_Berenson"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Russell"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diana_Hardcastle"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jett_Klyne"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Robson"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Norton_(Schauspieler)"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lauren_Cohan"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lily_Pater"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rupert_Evans"
"http://de.dbpedia.org/resource/The_Boy_(2016)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Stacey_Menear"
"http://de.wikipedia.org/wiki/The_Boy_(2016)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Boy_(2016)"
