"subject","predicate","object"
"http://de.dbpedia.org/resource/Himmel_(Religion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Fimbulwinter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Messianische_Bewegungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Messianismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Weltenbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Doomsday-Argument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Tag_des_Herrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Weltzyklus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Sittengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Neue_Weltordnung_(Verschwörungstheorie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Scheol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Kataklysmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Katechon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Entrückung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Höllensturz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Zwischenzustand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Arme_Seelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Drei_Zeitalter_(Buddhismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Jahrzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Liste_von_Cargo-Kulten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Wigrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Weltherrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Irdisches_Paradies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Taiping_dao_(Daoismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Friedenskaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Saoschjant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Frashokereti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Totengericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Heulen_und_Zähneklappern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Yali-Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Sambation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Existentielles_Risiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Nobiskrug_(Gasthaus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Rote_Juden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Mansren-Koreri-Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Die_Weltgeschichte_ist_das_Weltgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Rechenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Shiloh_(Sabbatianer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
