"subject","predicate","object"
"http://de.dbpedia.org/resource/Great_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273095"
"http://de.dbpedia.org/resource/Great_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/런던_세계_박람회"
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/besucher",6000000
"http://de.dbpedia.org/resource/Great_Exhibition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crystal_Palace_-_Queen_Victoria_opens_the_Great_Exhibition.jpg"
"http://de.dbpedia.org/resource/Great_Exhibition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_1851"
"http://de.dbpedia.org/resource/Great_Exhibition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Londons"
"http://de.dbpedia.org/resource/Great_Exhibition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltausstellung"
"http://de.dbpedia.org/resource/Great_Exhibition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(London)"
"http://de.dbpedia.org/resource/Great_Exhibition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Great_Exhibition"
"http://de.dbpedia.org/resource/Great_Exhibition","http://dbpedia.org/ontology/wikiPageID",270343
"http://de.dbpedia.org/resource/Great_Exhibition","http://dbpedia.org/ontology/wikiPageRevisionID",153140670
"http://de.dbpedia.org/resource/Great_Exhibition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btinternet.com/~initiative.cafe/TheGreatExhibition.html"
"http://de.dbpedia.org/resource/Great_Exhibition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fw-hacklaender.de/pdf/london-v2_1.pdf"
"http://de.dbpedia.org/resource/Great_Exhibition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.uni-heidelberg.de/helios/fachinfo/www/kunst/digilit/weltausstellungen/1851_London.html"
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/bildunterschrift","Königin Victoria eröffnet die Weltausstellung im Crystal Palace"
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/ew",-17
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/fläche","10.5"
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/logo","Crystal Palace - Queen Victoria opens the Great Exhibition.jpg"
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/länder",28
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/name","Great Exhibition"
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/ns",51503056
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/region","GB"
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/text","The Opening of the Great Exhibition"
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/typ","v"
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/url","http://www.btinternet.com/~initiative.cafe/TheGreatExhibition.html"
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/wayback",20070929135319
"http://de.dbpedia.org/resource/Great_Exhibition","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Great_Exhibition?oldid=153140670"
"http://de.dbpedia.org/resource/Great_Exhibition","http://dbpedia.org/ontology/abstract","Die Great Exhibition (deutsch Londoner Industrieausstellung 1851) war die erste Weltausstellung, die vom 1. Mai bis 11. Oktober 1851 im Hyde Park in London stattfand. Die Ausstellungsfläche betrug 10,5 Hektar. Die offizielle Schlussfeier fand am 15. Oktober statt. 28 Länder mit insgesamt 17.062 Ausstellern nahmen an der Ausstellung teil. Aufgrund der hohen internationalen Beteiligung wurde die Ausstellung auch bald als World’s Fair bezeichnet. Auf dieser ersten weltweiten Industrieausstellung wurden Güter und handwerkliche Produkte aller Art, Maschinen und Produktionsmethoden aber auch Bodenschätze und bildende Kunst gezeigt. Als Neuheiten wurden u. a. der Telegraf und der erste Kunststoffstuhl aus vulkanisiertem Kautschuk vorgestellt."
"http://de.dbpedia.org/resource/Great_Exhibition","http://dbpedia.org/ontology/individualisedGnd","5083699-7"
"http://de.dbpedia.org/resource/Great_Exhibition","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crystal_Palace_-_Queen_Victoria_opens_the_Great_Exhibition.jpg?width=300"
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/bie","ja"
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/datumBis",1851-10-11
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/datumVon",1851-05-01
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/folgendeAusstellung","http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)"
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/gelände","http://de.dbpedia.org/resource/Crystal_Palace_(Gebäude)"
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/vorherigeAusstellung","–"
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/alternativerName","Great Exhibition of the Works of Industry of All Nations"
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/aussteller",17062
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/neuheiten","http://de.dbpedia.org/resource/Telegrafie"
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/neuheiten","http://de.dbpedia.org/resource/Vulkanisation"
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/neuheiten","http://de.dbpedia.org/resource/Kautschuk"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://de.dbpedia.org/property/vorherigeAusstellung","http://de.dbpedia.org/resource/Great_Exhibition"
"http://de.wikipedia.org/wiki/Great_Exhibition","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Great_Exhibition"
